"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-14571","1","https://www.sparkfun.com/products/14571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/7/14571-SparkFun_Triple_Axis_Magnetometer_Breakout_-_MLX90393__Qwiic_-01.jpg","SparkFun Triple Axis Magnetometer Breakout - MLX90393 (Qwiic)","1","17.5"
"COM-11310","2","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"SEN-14001","1","https://www.sparkfun.com/products/14001","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/5/14001-SparkFun_9DoF_Razor_IMU_M0-01.jpg","SparkFun 9DoF Razor IMU M0","","35.95"
"WRL-15574","1","https://www.sparkfun.com/products/15574","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/7/0/15574-SparkFun_Thing_Plus_-_Artemis-01.jpg","SparkFun Thing Plus - Artemis","1","22.5"
"WRL-13764","1","https://www.sparkfun.com/products/13764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/1/13764-02.jpg","Particle Photon (No Headers)","1","19"
"GPS-15210","1","https://www.sparkfun.com/products/15210","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/8/15210-SparkFun_GPS_Breakout_-_Chip_Antenna__SAM-M8Q__Qwiic_-01.jpg","SparkFun GPS Breakout - Chip Antenna, SAM-M8Q (Qwiic)","1","42.95"
"DD-15323","1","https://www.sparkfun.com/products/15323","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/4/1/15323-SparkFun_VR_IMU_Breakout_-_BNO080__Qwiic__-_Bad_Silk-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic) - Bad Silk","","30"
"SEN-08685","1","https://www.sparkfun.com/products/8685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/6/08685-03-L.jpg","FlexiForce Pressure Sensor - 100lbs.","1","21.5"
"SPX-14688","2","https://www.sparkfun.com/products/14688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/3/14688-Pressure_Sensor__Qwiic__-_MS5637-01.jpg","Pressure Sensor (Qwiic) - MS5637","1","6.95"
"DEV-15446","1","https://www.sparkfun.com/products/15446","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/1/15446-Raspberry_Pi_4_Model_B__2_GB_-01.jpg","Raspberry Pi 4 Model B (2 GB)","1","45"
