"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-12001","1","https://www.sparkfun.com/products/12001","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/2/12001-Laid_out.jpg","SparkFun Inventor\'s Kit for Arduino - V3.1","1","99.95"
"DEV-12789","1","https://www.sparkfun.com/products/12789","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/5/12789-01.jpg","SparkFun Starter Kit for RedBoard - Programmed with Arduino","1","49.95"
"DEV-12995","1","https://www.sparkfun.com/products/12995","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/5/12995-01.jpg","Raspberry Pi - Model B+ (8GB Bundle)","1","49.95"
"COM-12825","1","https://www.sparkfun.com/products/12825","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/6/7/12825-01_1.jpg","LCD Keypad Kit for Raspberry Pi - 16x2 (Blue and White)","1","19.95"
"DEV-12053","1","https://www.sparkfun.com/products/12053","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/1/12053-01a.jpg","Arduino Yun","1","74.95"
"KIT-13093","1","https://www.sparkfun.com/products/13093","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/4/13093-02.jpg","SparkFun Starter Pack for Intel® Edison","1","114.95"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-00339","2","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"PRT-10501","20","https://www.sparkfun.com/products/10501","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/3/5/10501-01.jpg","JST RCY Connector - Male/Female Set (2-pin)","","0.55"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"DEV-11224","1","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"TOL-13055","1","https://www.sparkfun.com/products/13055","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/5/13055-02.jpg","SparkFun Tool Bag Kit","","39.95"
"DEV-13025","1","https://www.sparkfun.com/products/13025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/1/13025-04.jpg","Intel® Edison and Mini Breakout Kit","1","74.95"
"WRL-13745","1","https://www.sparkfun.com/products/13745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/2/13745-01.jpg","RockBLOCK Mk2 - Iridium SatComm Module","1","274.95"
"WRL-10573","1","https://www.sparkfun.com/products/10573","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/6/10573-01.jpg","Ubertooth One","1","137.95"
