"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10994","10","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"TOL-14734","2","https://www.sparkfun.com/products/14734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/6/1/14734-Weller_WE1010_Soldering_Station_-01.jpg","Weller WE1010 Soldering Station","1","155"
"TOL-08775","2","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"TOL-08964","2","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"TOL-10950","1","https://www.sparkfun.com/products/10950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/7/10950-01.jpg","Polymorph - 250g","1","9.95"
"COM-11555","1","https://www.sparkfun.com/products/11555","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/7/11555-01.jpg","Thermochromatic Pigment - Red (20g)","","12.95"
"COM-11556","1","https://www.sparkfun.com/products/11556","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/8/11556-01.jpg","Thermochromatic Pigment - Sapphire Blue (20g)","","12.95"
"COM-11557","1","https://www.sparkfun.com/products/11557","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/9/11557-01.jpg","Thermochromatic Pigment - Bright Yellow (20g)","","12.95"
"COM-11558","1","https://www.sparkfun.com/products/11558","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/0/11558-01.jpg","Thermochromatic Pigment - Black (20g)","","12.95"
"DD-14759","2","https://www.sparkfun.com/products/14759","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/7/14759-Plastic_Solder_Suckers-01.jpg","Plastic Solder Vacuum","","1.25"
"TOL-12967","2","https://www.sparkfun.com/products/12967","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/8/12967-01.jpg","USB Digital Multimeter - Auto-Ranging (RS232 Output)","","59.95"
"COM-13304","2","https://www.sparkfun.com/products/13304","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/9/13304-action.jpg","Flexible LED Matrix - WS2812B (8x32 Pixel)","1","109.95"
"COM-14732","1","https://www.sparkfun.com/products/14732","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/9/14614-Skinny_LED_RGB_Strip_-_Addressable__1m__144LEDs__SK6812_-01.jpg","Skinny LED RGB Strip - Addressable, 1m, 144LEDs (SK6812)","","29.95"
"TOL-09325","2","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-14672","2","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"TOL-12630","1","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-Hakko-Wire-Strippers-30AWG-Feature.jpg","Wire Strippers - 30AWG (Hakko)","1","12.87"
"TOL-14782","1","https://www.sparkfun.com/products/14782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/3/6/14782-Flush_Cutters_-_Xcelite-02.jpg","Flush Cutters - Xcelite","1","14"
"TOL-12891","1","https://www.sparkfun.com/products/12891","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/3/12891-01.jpg","Pocket Screwdriver Set","1","4.5"
"TOL-08793","1","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-08794","1","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"TOL-11784","2","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"KIT-14715","1","https://www.sparkfun.com/products/14715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/3/2/14715-SparkFun_Paper_Circuits_Classroom_Pack_01.jpg","SparkFun Paper Circuits Classroom Pack","","49.95"
"DEV-13633","5","https://www.sparkfun.com/products/13633","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/2/4/13633-01a.jpg","LilyPad Simblee BLE Board - RFD77101","1","27.95"
