"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-14951","1","https://www.sparkfun.com/products/14951","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/4/4/14951_-_633-IS15BBFP4RGB_Edit.jpg","SmartSwitch - 64x32 LCD Push Button and Display","1","74.95"
"PRT-14803","1","https://www.sparkfun.com/products/14803","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/6/2/14803-PiJuice_HAT_-_Raspberry_Pi_Portable_Power_Platform-02.jpg","PiJuice HAT - Raspberry Pi Portable Power Platform","1","73.95"
"TOL-12066","1","https://www.sparkfun.com/products/12066","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/0/12066-05.jpg","DSO Quad - Pocket Digital Oscilloscope (Silver)","","234.95"
"TOL-09291","1","https://www.sparkfun.com/products/9291","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/6/09291-1.jpg","Power Supply - 80W DC Switching Mode","1","259.95"
"TOL-08965","2","https://www.sparkfun.com/products/8965","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/9/08965-03-L.jpg","Brass Sponge with Base","1","10.95"
"TOL-12724","3","https://www.sparkfun.com/products/12724","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/8/1/12724-01.jpg","Soldering Iron Variable Temperature 50W","1","24.95"
"TOL-10720","1","https://www.sparkfun.com/products/10720","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/9/10720-Hakko-Soldering-Tip-Chisel-Feature.jpg","Soldering Tip - Hakko - Chisel (T18-D16)","1","6.47"
"TOL-10721","1","https://www.sparkfun.com/products/10721","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/6/0/TOL-10721-Hakko-Soldering-Tip-Conical-Feature.jpg","Soldering Tip - Hakko - Conical (T18-B)","1","6.47"
"TOL-10719","1","https://www.sparkfun.com/products/10719","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/8/TOL-10719-Hakko-3mm-Bevel-Feature.jpg","Soldering Tip - Hakko - 3mm Bevel (T18-C3)","1","6.47"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"TOL-09477","1","https://www.sparkfun.com/products/9477","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/7/9477-BST-206-Soldering-Iron-Stand-Feature.jpg","Soldering Iron Stand","1","6.5"
"TOL-09161","1","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"TOL-10243","1","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"TOL-10707","1","https://www.sparkfun.com/products/10707","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/9/10707-02c.jpg","Soldering Station Variable Temperature 50W","1","44.95"
"TOL-11530","1","https://www.sparkfun.com/products/11530","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/5/11530-01.jpg","Modular Plastic Storage Box - X-Large","","1.95"
"TOL-11528","1","https://www.sparkfun.com/products/11528","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/3/11528-01.jpg","Modular Plastic Storage Box - Medium (4 pack)","","4.5"
"TOL-11529","1","https://www.sparkfun.com/products/11529","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/4/11529-01.jpg","Modular Plastic Storage Box - Large (2 pack)","","2.95"
"TOL-11527","1","https://www.sparkfun.com/products/11527","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/2/11527-01.jpg","Modular Plastic Storage Box - Small (10 pack)","","4.5"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"TOL-13929","1","https://www.sparkfun.com/products/13929","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/0/13929-08.jpg","Digilent Analog Discovery 2","1","426.95"
"DEV-14083","1","https://www.sparkfun.com/products/14083","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/4/6/10483-01.jpg","STEMTera (White)","1","45"
"KIT-14036","1","https://www.sparkfun.com/products/14036","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/5/6/14036-01.jpg","pi-topCEED (Gray)","1","114.95"
"COM-13253","1","https://www.sparkfun.com/products/13253","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/4/13253-01.jpg","Rotary Switch - 10 Position","1","2.1"
"BOB-13098","1","https://www.sparkfun.com/products/13098","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/0/13098-03.jpg","SparkFun Rotary Switch Breakout","1","1.95"
"COM-13004","1","https://www.sparkfun.com/products/13004","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/8/13004-01.jpg","microSD USB Reader","","5.5"
"COM-10975","1","https://www.sparkfun.com/products/10975","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/2/10975-Surface_Transducer_-_Large-02.jpg","Surface Transducer - Large","","24.95"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-14278","1","https://www.sparkfun.com/products/14278","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/3/14278-01.jpg","STEMTera (Blue)","1","45"
"DEV-14082","1","https://www.sparkfun.com/products/14082","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/4/5/14082-01.jpg","STEMTera (Black)","1","48.5"
"BOB-13717","1","https://www.sparkfun.com/products/13717","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/1/3/13717-Pi_Wedge.jpg","SparkFun Pi Wedge","1","12.95"
"DEV-13825","1","https://www.sparkfun.com/products/13825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/8/13825-01.jpg","Raspberry Pi 3","1","39.95"
"KIT-13205","1","https://www.sparkfun.com/products/13205","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/6/13205-01.jpg","SparkFun Inventor\'s Kit for MicroView","1","59.95"
"WRL-14041","1","https://www.sparkfun.com/products/14041","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/6/9/14041-01.jpg","bladeRF x40","1","520"
"DEV-14354","1","https://www.sparkfun.com/products/14354","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/8/14354-02.jpg","Pi Desktop","","49.99"
"DEV-13785","1","https://www.sparkfun.com/products/13785","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/3/13785-01.jpg","RFduino - Simblee Starter Kit","1","59.95"
"DEV-13841","1","https://www.sparkfun.com/products/13841","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/6/Tessel_2_Cable_-02.jpg","Tessel 2","1","44.95"
"WRL-14869","1","https://www.sparkfun.com/products/14869","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/4/14869-LoRa_Raspberry_Pi_Gateway_with_Enclosure-01.jpg","LoRa Raspberry Pi Gateway with Enclosure","","249.95"
"SPX-14893","1","https://www.sparkfun.com/products/14893","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/7/6/14893-ESP32_LoRa_1-Channel_Gateway-01.jpg","ESP32 LoRa 1-Channel Gateway","1","14.95"
"DEV-14675","1","https://www.sparkfun.com/products/14675","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/4/14675-LoPy_Expansion_Board_2.0-01.jpg","Pycom Expansion Board 3.0","1","23.5"
"WRL-14674","1","https://www.sparkfun.com/products/14674","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/3/14674-LoPy4-02.jpg","Pycom LoPy4 Development Board","1","47.95"
"WRL-14676","1","https://www.sparkfun.com/products/14676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/5/14676-LoPy_LoRa_Antenna-01.jpg","Pycom LoRa and Sigfox Antenna Kit - 915MHz","","12.95"
"WRL-14868","1","https://www.sparkfun.com/products/14868","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/3/14868-915MHz_6dBi_Fiberglass_LoRa_Antenna-03.jpg","915MHz LoRa Fiberglass Antenna Type N - 6dBi","","49.95"
"WRL-15001","1","https://www.sparkfun.com/products/15001","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/4/15001-HAMlab_-_160-6__10W-03.jpg","HAMlab - 160-6 10W","","1399.95"
