"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12083","1","https://www.sparkfun.com/products/12083","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/2/12083-03.jpg","Battery Holder 4xAA with Cover and Switch","1","2.1"
"COM-09151","2","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"COM-11138","1","https://www.sparkfun.com/products/11138","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/9/11138-01.jpg","Rocker Switch - SPST (round)","1","0.55"
"COM-12021","1","https://www.sparkfun.com/products/12021","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/4/9/12021-01.jpg","LED RGB Strip - Bare (1m)","","10.95"
"CAB-14164","1","https://www.sparkfun.com/products/14164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/7/8/14164-01.jpg","Audio Cable TRRS - 3ft","1","2.5"
"PRT-08866","1","https://www.sparkfun.com/products/8866","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/3/08866-01.jpg","Hook-up Stranded Wire - White (22 AWG)","1","2.95"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"BOB-11570","1","https://www.sparkfun.com/products/11570","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/6/11570-01.jpg","SparkFun TRRS 3.5mm Jack Breakout","1","4.5"
"COM-15946","6","https://www.sparkfun.com/products/15946","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/9/0/15946-Op-Amp_-_AS358P__Through-Hole_-01.jpg","Op-Amp - AS358P (Through-Hole)","1","1.05"
"SEN-12642","2","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"PRT-14492","1","https://www.sparkfun.com/products/14492","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/8/14492-03.jpg","Resistor 1K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"COM-11508","1","https://www.sparkfun.com/products/11508","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/8/11508-Resistor_10K_Ohm_1_6th_Watt_PTH_-_20_pack-01.jpg","Resistor 10K Ohm 1/6th Watt PTH - 20 pack","1","0.95"
"PRT-15201","4","https://www.sparkfun.com/products/15201","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/2/5/15201-Panasonic_Alkaline_Battery_-_AA-02.jpg","Panasonic Alkaline Battery - AA","1","0.55"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
