"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"GPS-00177","1","https://www.sparkfun.com/products/177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/00177-01.jpg","GPS Embedded Antenna SMA","","12.95"
"COM-00674","1","https://www.sparkfun.com/products/674","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/MAX1555-LipoCharger.jpg","Lithium Ion/Polymer USB Battery Charger IC - MAX1555","1","1.95"
"SEN-09602","1","https://www.sparkfun.com/products/9602","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/8/09602-01.jpg","Barometric Pressure Sensor - MPL115A1","1","7.95"
"COM-00595","1","https://www.sparkfun.com/products/595","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/LM1117.jpg","Voltage Regulator - Adjustable LM1117 SMD","1","1.6"
"PRT-09175","1","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"TOL-09283","1","https://www.sparkfun.com/products/9283","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/4/09283-01b.jpg","Parts Box","1","3.95"
"WRL-10153","1","https://www.sparkfun.com/products/10153","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/9/10153-01.jpg","RFM22B-S2 SMD Wireless Transceiver - 434MHz","1","5.95"
"WRL-10269","1","https://www.sparkfun.com/products/10269","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/7/10269-01.jpg","Bluetooth Modem - BlueSMiRF Silver","1","39.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"COM-10035","1","https://www.sparkfun.com/products/10035","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/7/10035-01.jpg","LED - Super Bright White (100 pack)","1","29.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"GPS-00465","1","https://www.sparkfun.com/products/465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/00465-03-L.jpg","GPS Receiver - EM-406A SiRF III (20 Channel)","1","39.95"
"SEN-09569","1","https://www.sparkfun.com/products/9569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/0/09569-02.jpg","SparkFun Humidity Sensor Breakout - HIH-4030","1","20.5"
"TOL-10286","1","https://www.sparkfun.com/products/10286","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/2/10286_01.jpg","Analog Panel Meter - 0 to 20mA","","4.95"
"TOL-10285","1","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"DEV-10039","1","https://www.sparkfun.com/products/10039","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/0/10039-01.jpg","CAN-BUS Shield","1","39.95"
"DEV-09281","1","https://www.sparkfun.com/products/9281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/2/09281-1.jpg","WiiChuck Adapter","1","1.95"
"SEN-09028","1","https://www.sparkfun.com/products/9028","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/3/09028-02a.jpg","AttoPilot Voltage and Current Sense Breakout - 90A","1","19.95"
"TOL-09419","1","https://www.sparkfun.com/products/9419","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/9/09419-01a.jpg","SparkFun microSD Sniffer","1","11.95"
"COM-08184","3","https://www.sparkfun.com/products/8184","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/08184-1.jpg","Surface Mount Navigation Switch","1","1.6"
"COM-00680","1","https://www.sparkfun.com/products/680","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/09029-03-L.jpg","LED Light Bar - White","","2.95"
"LCD-09351","1","https://www.sparkfun.com/products/9351","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/1/09351-action.jpg","SparkFun Serial Graphic LCD 128x64","1","36.95"
"DEV-09473","1","https://www.sparkfun.com/products/9473","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/3/09473-01.jpg","WIZnet W5100 Network Module with Mag Jack - WIZ811MJ","1","24.95"
"PRT-00437","2","https://www.sparkfun.com/products/437","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/00437-02.jpg","USB Male Type A Connector","1","1.6"
"COM-09190","20","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"PRT-09174","20","https://www.sparkfun.com/products/9174","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/0/09174-02-L.jpg","Pogo Pin w/ Pointed Tip","1","1.05"
"PRT-09194","1","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"LCD-10168","2","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"COM-10595","3","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"DEV-10628","1","https://www.sparkfun.com/products/10628","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/7/5/10628-01-Workinga.jpg","SparkFun MP3 Player Shield","1","39.95"
"WRL-10822","1","https://www.sparkfun.com/products/10822","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/7/10822-01.jpg","RN-XV WiFly Module - Wire Antenna","1","34.95"
"ROB-10735","3","https://www.sparkfun.com/products/10735","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/8/10735-01c.jpg","Big Easy Driver","1","22.95"
"BOB-11040","1","https://www.sparkfun.com/products/11040","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/7/11040-01a.jpg","SparkFun LED RingCoder Breakout - RGB","1","6.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"GPS-10710","1","https://www.sparkfun.com/products/10710","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/6/10346-02.jpg","SparkFun GPS Shield","1","14.95"
"GPS-08975","1","https://www.sparkfun.com/products/8975","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/3/08975-00.jpg","GPS Receiver - LS20031 5Hz (66 Channel)","1","37.48"
"DEV-11188","1","https://www.sparkfun.com/products/11188","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/2/6/11188-Pogobed.jpg","SparkFun Shield Development Pogobed Kit - UNO Compatible","1","49.95"
"PRT-12080","1","https://www.sparkfun.com/products/12080","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/7/12080-01b.jpg","SparkFun VKey Voltage Keypad","1","14.95"
"COM-11783","2","https://www.sparkfun.com/products/11783","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/9/11783-01.jpg","SparkFun Inventor\'s Kit - Carrying Case","1","0.98"
"COM-10469","1","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
"COM-10799","2","https://www.sparkfun.com/products/10799","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/8/10799-01.jpg","EL Panel - White (10x10cm)","","14.95"
"DEV-14162","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/7/6/14162-02.jpg","BeagleBone Black Wireless","1","122.95"
"DEV-14082","1","https://www.sparkfun.com/products/14082","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/4/5/14082-01.jpg","STEMTera (Black)","1","48.5"
