"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SPX-20167","1","https://www.sparkfun.com/products/20167","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/7/ZED-F9P_NEO-D9S_Combo_Board-_01.jpg","u-blox ZED-F9P NEO-D9S Combo Breakout","","334.95"
"GPS-16344","1","https://www.sparkfun.com/products/16344","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/5/9/16344-SparkFun_GPS-RTK_Dead_Reckoning_Breakout_-_ZED-F9R__Qwiic_-01a.jpg","SparkFun GPS-RTK Dead Reckoning Breakout - ZED-F9R (Qwiic)","1","289.95"
"WRL-17743","2","https://www.sparkfun.com/products/17743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/2/17743-SparkFun_Thing_Plus_-_ESP32-S2_WROOM-01.jpg","SparkFun Thing Plus - ESP32-S2 WROOM","","21.5"
"WRL-14876","2","https://www.sparkfun.com/products/14876","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/5/3/14876-915MHz_LoRa_1_2_Wave_2dBi_Antenna-03.jpg","915MHz LoRa Antenna RP-SMA - 1/2 Wave 2dBi","1","9.95"
"CAB-17833","1","https://www.sparkfun.com/products/17833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/8/0/17833-Interface_Cable_-_SMA_Male_to_TNC_Male__300mm_-01.jpg","Interface Cable - SMA Male to TNC Male (300mm)","","10.95"
"WRL-19032","1","https://www.sparkfun.com/products/19032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/3/4/19032-SiK_Telemetry_Radio_V3_-_915MHz__100mW-01.jpg","SiK Telemetry Radio V3 - 915MHz, 100mW","","89.95"
"WRL-18154","1","https://www.sparkfun.com/products/18154","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/7/9/18154-Interface_Cable_U.FL_to_SMA-03.jpg","Interface Cable U.FL to SMA - 100mm","1","8.95"
"WRL-12861","1","https://www.sparkfun.com/products/12861","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/9/12861-01.jpg","Interface Cable - SMA Female to SMA Male (25cm)","1","5.5"
"WRL-18569","1","https://www.sparkfun.com/products/18569","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/0/18569-RP-SMA_to_U.FL_Cable_-_150mm-01.jpg","RP-SMA to U.FL Cable - 150mm","","1.95"
"GPS-17383","1","https://www.sparkfun.com/products/17383","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/9/17383-GNSS_Multi-Band_L1_L2_Helical_Antenna__SMA__BT-560-01a.jpg","GNSS Multi-Band L1/L2 Helical Antenna (SMA) BT-560","","90.95"
"PRT-14426","2","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"DEV-13743","1","https://www.sparkfun.com/products/13743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/6/7/13743-01.jpg","SparkFun Level Shifting microSD Breakout","1","5.95"
"PRT-13856","1","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"PRT-12711","1","https://www.sparkfun.com/products/12711","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/6/12711-01.jpg","SparkFun USB LiPoly Charger - Single Cell","1","17.95"
"PRT-14425","1","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
