"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09799","1","https://www.sparkfun.com/products/9799","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/0/10661-01.jpg","VoiceBox Shield","1","19.95"
"PRT-09279","2","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"PRT-09387","1","https://www.sparkfun.com/products/9387","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/9/09387-05.jpg","Jumper Wires Premium 12\"" M/M  Pack of 10","1","4.95"
"COM-10197","1","https://www.sparkfun.com/products/10197","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/5/10197-00.jpg","EL Wire - White 3m","","9.95"
"PRT-07845","1","https://www.sparkfun.com/products/7845","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/07845-01-L.jpg","Solar Cell Small - 0.45W","","15.95"
"PRT-10738","1","https://www.sparkfun.com/products/10738","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/4/10738-01.jpg","Standoff - Metal (1\"", 4-40, 10 pack)","1","3.95"
"PRT-08992","1","https://www.sparkfun.com/products/8992","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/8/08992-02-L.jpg","Screw - Flat Head (3/8\"", 2-56)","1","0.15"
"DEV-10274","1","https://www.sparkfun.com/products/10274","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/3/10274-01c.jpg","LilyPad Arduino Simple Board","1","23.5"
"DEV-09266","1","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"SWG-11079","1","https://www.sparkfun.com/products/11079","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/9/11079-01.jpg","Hackerspace Passport","","1.95"
"DEV-11230","1","https://www.sparkfun.com/products/11230","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/4/11230-01.jpg","Arduino Ethernet Shield with PoE Module","1","59.95"
"DEV-11287","1","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"COM-11313","1","https://www.sparkfun.com/products/11313","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/3/11313-01.jpg","Toggle Switch and Cover - Illuminated (Blue)","","2.95"
"COM-11314","1","https://www.sparkfun.com/products/11314","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/4/11314-01.jpg","Toggle Switch and Cover - Illuminated (White)","","2.95"
"COM-11151","1","https://www.sparkfun.com/products/11151","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/2/11151-01.jpg","Stomp Switch - DPDT","1","1.95"
"COM-09469","1","https://www.sparkfun.com/products/9469","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/9/09469-1.jpg","LED - Infrared 850nm","1","0.95"
"COM-09349","1","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"COM-10975","1","https://www.sparkfun.com/products/10975","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/2/10975-Surface_Transducer_-_Large-02.jpg","Surface Transducer - Large","","24.95"
"DEV-11013","1","https://www.sparkfun.com/products/11013","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/8/11013-01a.jpg","LilyPad MP3","1","56.5"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"SEN-11827","1","https://www.sparkfun.com/products/11827","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/7/11827-01.jpg","RFID Reader ID-12LA (125 kHz)","1","32.5"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"COM-13316","1","https://www.sparkfun.com/products/13316","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/0/13316-01a.jpg","EasyVR Shield 3.0 - Voice Recognition Shield","1","49.95"
"DEV-13097","1","https://www.sparkfun.com/products/13097","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/9/13097-06.jpg","Intel® Edison and Arduino Breakout Kit","1","99.95"
"DEV-13037","1","https://www.sparkfun.com/products/13037","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/8/13037-01.jpg","SparkFun Block for Intel® Edison - Battery","1","19.95"
"DEV-13626","1","https://www.sparkfun.com/products/13626","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/9/13626-01a.jpg","SparkFun Photon Battery Shield","1","9.9"
"DEV-13035","1","https://www.sparkfun.com/products/13035","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/6/13035-01.jpg","SparkFun Block for Intel® Edison - OLED","1","14.95"
"DEV-13036","1","https://www.sparkfun.com/products/13036","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/7/13036-01.jpg","SparkFun Block for Intel® Edison - Arduino","1","14.95"
"KIT-13199","1","https://www.sparkfun.com/products/13199","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/6/13199-02.jpg","SparkFun GPS Shield Kit","1","59.95"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"SPX-14691","1","https://www.sparkfun.com/products/14691","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/7/14691-Qwiic_Transparent_OLED_HUD_-01.jpg","Qwiic Transparent OLED HUD","1","99.95"
"SPX-14808","1","https://www.sparkfun.com/products/14808","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/3/14714-Qwiic_MP3-01.jpg","Qwiic MP3 Trigger","1","19.95"
"SPX-14773","1","https://www.sparkfun.com/products/14773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/2/1/14773-Nuclear_Battery_Kit-01.jpg","Nuclear Battery Kit (Bring Your Own Tritium)","1","34.95"
