"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-23585","4","https://www.sparkfun.com/products/23585","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/8/8/0/23585_Raspberry_Pi_5_Cooling_Feature.jpg","Raspberry Pi Active Cooler","","5"
"TOL-23583","4","https://www.sparkfun.com/products/23583","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/8/7/7/23551_Raspberry_Pi_5_Power_Feature2.jpg","Raspberry Pi 27W USB-C PD Power Supply - White","","12"
"DEV-23551","4","https://www.sparkfun.com/products/23551","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/8/4/2/23551-Raspberry-Pi-5-8G-feature.jpg","Raspberry Pi 5 - 8GB","","80"
"DEV-22098","1","https://www.sparkfun.com/products/22098","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/6/0/NVIDIA-JetsonOrin-3QTR-Front-Left-_1_.jpg","NVIDIA Jetson Orin Nano Developer Kit","","499.95"
"KIT-21702","1","https://www.sparkfun.com/products/21702","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/3/1/21702-_KIT-_01.jpg","SparkFun Blues Wireless MicroMod Starter Kit","","109.46"
"DEV-20270","2","https://www.sparkfun.com/products/20270","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/7/6/MGM240P_Thing_Plus-_08.jpg","SparkFun Thing Plus Matter - MGM240P","","24.95"
"TOL-19012","1","https://www.sparkfun.com/products/19012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/1/1/19012-MicroMod_Screwdriver-01.jpg","MicroMod Screwdriver","","0.5"
"WRL-18594","1","https://www.sparkfun.com/products/18594","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/8/5/18594-MicroMod_DA16200_Function_Board-01.jpg","SparkFun MicroMod WiFi Function Board - DA16200","","14.98"
"WRL-18573","1","https://www.sparkfun.com/products/18573","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/0/18573-SparkFun_MicroMod_LoRa_Function_Board-01.jpg","SparkFun MicroMod LoRa Function Board","","39.95"
"DEV-17725","1","https://www.sparkfun.com/products/17725","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/3/6/17725-SparkFun_MicroMod_Update_Tool-01.jpg","SparkFun MicroMod Update Tool","1","5.5"
"GPS-16481","1","https://www.sparkfun.com/products/16481","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/5/2/16481-SparkFun_GPS-RTK-SMA_Breakout_-_ZED-F9P__Qwiic_-01a.jpg","SparkFun GPS-RTK-SMA Breakout - ZED-F9P (Qwiic)","1","274.95"
"DEV-18439","2","https://www.sparkfun.com/products/18439","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/6/9/18439-Arducam_Pico4ML_TinyML_Dev_Kit-a01.jpg","Arducam Pico4ML TinyML Dev Kit","","25.99"
"GPS-18031","1","https://www.sparkfun.com/products/18031","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/6/0/18031-SparkFun_LTE_GNSS_Breakout_-_SARA-R5-01.jpg","SparkFun LTE GNSS Breakout - SARA-R5","","133.95"
"KIT-17071","1","https://www.sparkfun.com/products/17071","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/3/2/17071-SparkFun_Artemis_Development_Kit_with_Camera-01.jpg","SparkFun Artemis Development Kit with Camera","1","54.95"
"WRL-16984","1","https://www.sparkfun.com/products/16984","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/1/16984-SparkFun_MicroMod_nRF52840_Processor-04.jpg","SparkFun MicroMod nRF52840 Processor","1","21.5"
"DEV-16400","1","https://www.sparkfun.com/products/16400","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/6/16400-SparkFun_MicroMod_Machine_Learning_Carrier_Board-01A.jpg","SparkFun MicroMod Machine Learning Carrier Board","1","19.95"
"DEV-18721","1","https://www.sparkfun.com/products/18721","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/7/2/18721-SparkFun_RP2040_mikroBUS_Development_Board-01.jpg","SparkFun RP2040 mikroBUS Development Board","","14.95"
"DEV-15442","1","https://www.sparkfun.com/products/15442","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/7/15442-SparkFun_RedBoard_Artemis_ATP-05.jpg","SparkFun RedBoard Artemis ATP","1","26.95"
"DEV-17720","1","https://www.sparkfun.com/products/17720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/6/17720-SparkFun_MicroMod_RP2040_Processor-01A.jpg","SparkFun MicroMod RP2040 Processor","1","12.95"
"GPS-17722","1","https://www.sparkfun.com/products/17722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/3/0/17722-SparkFun_MicroMod_GNSS_Carrier_Board__ZED-F9P_-01.jpg","SparkFun MicroMod GNSS Carrier Board (ZED-F9P)","","324.95"
"DEV-16985","1","https://www.sparkfun.com/products/16985","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/2/16985-SparkFun_MicroMod_Input_and_Display_Carrier_Board-01a.jpg","SparkFun MicroMod Input and Display Carrier Board","1","59.95"
"DEV-15318","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/2/9/15318-Google_Coral_Development_Board-01.jpg","Google Coral Development Board","1","133.95"
"WRL-18036","2","https://www.sparkfun.com/products/18036","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/3/9/18036-ESP32-C3_Mini_Development_Board-01.jpg","ESP32-C3 Mini Development Board","1","8.95"
"WRL-18035","2","https://www.sparkfun.com/products/18035","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/3/8/18035-ESP32-C3_WROOM_Development_Board-01.jpg","ESP32-C3 WROOM Development Board","","10.95"
"SEN-14722","4","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"SEN-18632","1","https://www.sparkfun.com/products/18632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/4/8/18632-SparkFun_MicroMod_Environmental_Function_Board-01.jpg","SparkFun MicroMod Environmental Function Board","","112.46"
"KIT-18558","1","https://www.sparkfun.com/products/18558","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/0/9/18558-Otto_DIY_Builder_Kit-08.jpg","Otto DIY Builder Kit","","72.95"
"GPS-16475","1","https://www.sparkfun.com/products/16475","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/9/16475-SparkFun_GPS-RTK_Dead_Reckoning_pHAT_for_Raspberry_Pi-01.jpg","SparkFun GPS-RTK Dead Reckoning pHAT for Raspberry Pi","1","289.95"
"DEV-15594","1","https://www.sparkfun.com/products/15594","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/0/0/15594-SparkFun_RED-V_RedBoard_-_SiFive_RISC-V_FE310_SoC-01.jpg","SparkFun RED-V RedBoard - SiFive RISC-V FE310 SoC","","42.95"
"SPX-18027","1","https://www.sparkfun.com/products/18027","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/5/2/18027-MicroMod_Thing_Plus-01.jpg","MicroMod Thing Plus","","14.95"
"SEN-14571","1","https://www.sparkfun.com/products/14571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/7/14571-SparkFun_Triple_Axis_Magnetometer_Breakout_-_MLX90393__Qwiic_-01.jpg","SparkFun Triple Axis Magnetometer Breakout - MLX90393 (Qwiic)","1","17.5"
"GPS-15193","1","https://www.sparkfun.com/products/15193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/4/15193-SparkFun_GPS_Breakout_-_U.FL__ZOE-M8__Qwiic_-01.jpg","SparkFun GPS Breakout - ZOE-M8Q (Qwiic)","1","49.95"
"DEV-15794","1","https://www.sparkfun.com/products/15794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/9/9/16385-15794-SparkFun_Qwiic_SHIM_for_Raspberry_Pi-01.jpg","SparkFun Qwiic SHIM for Raspberry Pi","1","1.05"
"PRT-14803","1","https://www.sparkfun.com/products/14803","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/6/2/14803-PiJuice_HAT_-_Raspberry_Pi_Portable_Power_Platform-02.jpg","PiJuice HAT - Raspberry Pi Portable Power Platform","1","73.95"
"LCD-15976","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/2/9/15976_-_5.0in._Gen4_Primary_Display_for_the_Raspberry_Pi_-_Capacitive_Touch_2__.jpg","5.0\"" Gen4 Primary Display for the Raspberry Pi - Capacitive Touch","1","87.95"
"PRT-17752","1","https://www.sparkfun.com/products/17752","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/7/5/17752-Argon_ONE_M.2_Raspberry_Pi_4_Case-06.jpg","Argon ONE M.2 Raspberry Pi 4 Case","","40.45"
"PRT-17161","1","https://www.sparkfun.com/products/17161","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/4/4/17161-Argon40_Argon_NEO_Raspberry_Pi_4_Case-01.jpg","Argon NEO Raspberry Pi 4 Case","","17.5"
"DEV-16791","1","https://www.sparkfun.com/products/16791","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/8/16791-SparkFun_MicroMod_SAMD51_Processor-01a.jpg","SparkFun MicroMod SAMD51 Processor","1","18.95"
"DEV-15096","1","https://www.sparkfun.com/products/15096","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/2/15096-SparkFun_Serial_Basic_Breakout_-_CH340C_and_USB-C-01.jpg","SparkFun Serial Basic Breakout - CH340C and USB-C","1","9.95"
"WRL-17841","2","https://www.sparkfun.com/products/17841","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/1/0/17841-Wide_Band_4G_LTE_Internal_FPC_Antenna-01.jpg","Wide Band 4G LTE Internal LoRa Antenna","","2.1"
"SEN-15570","1","https://www.sparkfun.com/products/15570","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/6/5/15570-Himax_Imaging_Camera-01.jpg","Himax CMOS Imaging Camera - HM01B0","1","10.95"
"DEV-15170","1","https://www.sparkfun.com/products/15170","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/6/7/15170-SparkFun_Edge_Development_Board_-_Apollo3_Blue-01a.jpg","SparkFun Edge Development Board - Apollo3 Blue","","16.5"
"DEV-15801","1","https://www.sparkfun.com/products/15801","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/1/4/15801-SparkFun_Power_Delivery_Board_-_USB-C__Qwiic_-01.jpg","SparkFun Power Delivery Board - USB-C (Qwiic)","1","26.95"
"ROB-16328","2","https://www.sparkfun.com/products/16328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/5/16328-SparkFun_Auto_pHAT_for_Raspberry_Pi-01b.jpg","SparkFun Auto pHAT for Raspberry Pi","1","32.5"
"DEV-15713","1","https://www.sparkfun.com/products/15713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/9/6/15713-SparkFun_moto-bit_-_micro-bit_Carrier_Board__Qwiic_-01a.jpg","SparkFun moto:bit - micro:bit Carrier Board (Qwiic)","1","24.95"
"PRT-14680","1","https://www.sparkfun.com/products/14680","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/2/14680-MI-pro_Protector_Case-02.jpg","MI:pro Protector Case for micro:bit","1","5.95"
"DEV-17256","1","https://www.sparkfun.com/products/17256","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/3/17256-Himax_WE-I_Plus_EVB_Endpoint_AI_Development_Board-01.jpg","Himax WE-I Plus EVB Endpoint AI Development Board","1","69.95"
"DEV-14829","1","https://www.sparkfun.com/products/14829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/8/14829-TinyFPGA_BX_Board-01.jpg","TinyFPGA BX Board","","41.95"
"DEV-16438","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/9/3/16438_-_HiFive1_Rev_B_1_.jpg","HiFive1 Rev B","","68.95"
"DEV-16440","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/9/5/16440_-_iCEBreaker_FPGA_2_.jpg","iCEBreaker FPGA","","84.95"
"DEV-15447","2","https://www.sparkfun.com/products/15447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/2/15447-Raspberry_Pi_4_Model_B__4_GB_-01.jpg","Raspberry Pi 4 Model B (4 GB)","1","55"
"SPX-16282","1","https://www.sparkfun.com/products/16282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/7/0/16282-SparkFun_BlackBoard_C-01.jpg","SparkFun BlackBoard C","","14.95"
"SPX-14687","1","https://www.sparkfun.com/products/14687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/2/14687-Robotic_Finger_Sensor_v2-05b.jpg","Robotic Finger Sensor v2","1","39.95"
"SEN-15219","1","https://www.sparkfun.com/products/15219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/4/15219-SparkFun_Pulse_Oximeter_and_Heart_Rate_Sensor_-_MAX30101__Qwiic_-01.jpg","SparkFun Pulse Oximeter and Heart Rate Sensor - MAX30101 & MAX32664 (Qwiic)","1","42.95"
"DEV-09713","1","https://www.sparkfun.com/products/9713","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/4/09713-01b.jpg","USB 32-Bit Whacker - PIC32MX795 Development Board","1","50.95"
