"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-11828","1","https://www.sparkfun.com/products/11828","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/8/11828-01.jpg","RFID Reader ID-20LA (125 kHz)","1","37.5"
"SEN-15191","1","https://www.sparkfun.com/products/15191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/0/15191-SparkFun_RFID_Qwiic_Reader-01a.jpg","SparkFun RFID Qwiic Reader","1","21.5"
"KIT-15209","1","https://www.sparkfun.com/products/15209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/0/15209-SparkFun_RFID_Qwiic_Kit-01a.jpg","SparkFun RFID Qwiic Kit","1","48.5"
"ROB-15138","1","https://www.sparkfun.com/products/15138","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/3/15138-Pixhawk_4_Mini_Flight_Controller-01.jpg","Pixhawk 4 Mini Flight Controller","1","222.95"
"ROB-14841","1","https://www.sparkfun.com/products/14841","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/1/14841-Pixhawk_4_Flight_Controller-01.jpg","Pixhawk 4 Flight Controller","","257.95"
"DEV-17376","1","https://www.sparkfun.com/products/17376","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/0/RPI_400_TOP_DOWN_REAR_WHITE.jpg","Raspberry Pi 400 Personal Computer (Unit Only)","1","70"
"PRT-00132","2","https://www.sparkfun.com/products/132","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/00132-01.jpg","RJ11 6-Pin Connector","1","1.5"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"PRT-16302","1","https://www.sparkfun.com/products/16302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/0/4/16302-SmartiPi_Touch_2-03.jpg","SmartiPi Touch 2","","27.95"
"BOB-13773","15","https://www.sparkfun.com/products/13773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/5/13773-01.jpg","Cherry MX Switch Breakout","1","2.1"
"COM-13834","6","https://www.sparkfun.com/products/13834","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/1/13834-01.jpg","Cherry MX Switch","1","1.05"
"COM-09190","3","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"SEN-14520","1","https://www.sparkfun.com/products/14520","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/6/14520-SparkFun_Capacitive_Touch_Breakout_-_AT42QT1011-01.jpg","SparkFun Capacitive Touch Breakout - AT42QT1011","1","3.95"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"KIT-16385","2","https://www.sparkfun.com/products/16385","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/0/2/16385-Raspberry_Pi_4_Desktop_Kit_-_2GB-01a.jpg","SparkFun Raspberry Pi 4 Desktop Kit - 2GB","","149.95"
"KIT-16384","1","https://www.sparkfun.com/products/16384","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/0/1/16384-SparkFun_Raspberry_Pi_4_Basic_Kit_-_4GB-01a.jpg","SparkFun Raspberry Pi 4 Basic Kit - 4GB","1","96.5"
"TOL-15448","1","https://www.sparkfun.com/products/15448","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/3/15448-Raspberry_Pi_Wall_Adapter_Power_Supply_-_5.1VDC__3.0A__15.3W__USB-C_-01.jpg","Raspberry Pi Wall Adapter Power Supply - 5.1VDC, 3.0A, 15.3W (USB-C)","1","8"
"CAB-14743","1","https://www.sparkfun.com/products/14743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/7/2/14743-USB_3.1_Cable_A_to_C_-_3_Foot-01.jpg","USB 3.1 Cable A to C - 3 Foot","1","5.5"
"CAB-11579","1","https://www.sparkfun.com/products/11579","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/8/11579-01.jpg","SparkFun Hydra Power Cable - 6ft","1","2.5"
"CAB-16395","1","https://www.sparkfun.com/products/16395","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/1/16395-USB_Type_C_to_Type_C_Cable_-_1_Meter__100W__USB_2.0-02.jpg","USB 2.0 C to C Cable - 1m","1","13.95"
"CAB-00508","1","https://www.sparkfun.com/products/508","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/00508-02-L.jpg","Banana to Alligator Coax Cable","","5.5"
"PRT-15773","1","https://www.sparkfun.com/products/15773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/7/2/15773-Pimoroni_Aluminum_Heatsink_Case_for_Raspberry_Pi_4_-_Black-02.jpg","Aluminum Heatsink Case for Raspberry Pi 4 - Obsidian Black","1","19.5"
