"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"LCD-10097","1","https://www.sparkfun.com/products/10097","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/5/10097Action.jpg","SparkFun Serial Enabled LCD Kit","1","21.95"
"KIT-11227","1","https://www.sparkfun.com/products/11227","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/9/SIK_Update_no_Overlays.jpg","SparkFun Inventor\'s Kit for Arduino","1","84.95"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"BOB-11040","1","https://www.sparkfun.com/products/11040","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/7/11040-01a.jpg","SparkFun LED RingCoder Breakout - RGB","1","6.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"COM-11232","1","https://www.sparkfun.com/products/11232","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/3/7/11232-01a.jpg","AVR 14 Pin 20MHz 8K 12A/D - ATtiny84","1","4.95"
"SEN-10955","1","https://www.sparkfun.com/products/10955","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/3/10955-01.jpg","Triple Axis Accelerometer Breakout - MMA8452Q","1","9.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"DEV-10999","1","https://www.sparkfun.com/products/10999","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/5/10999-01b.jpg","Pro Micro - 3.3V/8MHz","1","19.95"
"DEV-11098","1","https://www.sparkfun.com/products/11098","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/0/11098-01a.jpg","Pro Micro - 5V/16MHz","1","19.95"
"WIG-09306","1","https://www.sparkfun.com/products/9306","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/4/5/09306-1.jpg","SparkFun O-Clock - AVR Oscilloscope Clock ","1","29.95"
"LCD-11676","1","https://www.sparkfun.com/products/11676","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/7/6/11676-01.jpg","Serial Miniature OLED Module - 1.5\"" (μOLED-128-G2-GFX)","1","53.95"
"COM-09378","1","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"COM-10803","1","https://www.sparkfun.com/products/10803","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/2/10803-01.jpg","PICAXE 08M2 Microcontroller (8 pin)","1","3.5"
"PRT-00121","1","https://www.sparkfun.com/products/121","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/00121-02.jpg","Heatsink TO-220","1","1.05"
"PRT-10255","1","https://www.sparkfun.com/products/10255","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/2/10255-01a.jpg","LiPower - Boost Converter","1","17.5"
"PRT-10968","1","https://www.sparkfun.com/products/10968","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/2/10968-01.jpg","SparkFun 5V Step-Up Breakout - NCP1402","1","5.95"
"ROB-09664","1","https://www.sparkfun.com/products/9664","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/6/09664-05.jpg","Micro Maestro 6-channel USB Servo Controller","","19.95"
"ROB-11498","1","https://www.sparkfun.com/products/11498","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/5/11498-01a.jpg","Spider Controller","","49.95"
"ROB-11497","1","https://www.sparkfun.com/products/11497","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/4/11497-01.jpg","Hexapod Chassis Kit","","99.95"
"WRL-00592","1","https://www.sparkfun.com/products/592","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/Vertical-RP-SMA-0.jpg","Reverse Polarized SMA Connector","1","2.1"
"COM-12026","1","https://www.sparkfun.com/products/12026","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/4/12026.jpg","LED RGB Strip - Addressable, Bare (5m)","","99.95"
"TOL-10829","1","https://www.sparkfun.com/products/10829","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/0/10829-01.jpg","Smart SMD Tester","","29.95"
"COM-12821","1","https://www.sparkfun.com/products/12821","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/6/2/12821-01.jpg","FadeCandy NeoPixel Driver - USB-Controlled Dithering","1","24.95"
"WRL-13730","1","https://www.sparkfun.com/products/13730","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/0/13730-01.jpg","RedBearLab BLE Nano Kit - nRF51822","","32.95"
"DEV-13736","2","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"DEV-14278","1","https://www.sparkfun.com/products/14278","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/3/14278-01.jpg","STEMTera (Blue)","1","45"
"DEV-13664","1","https://www.sparkfun.com/products/13664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/2/13664-01.jpg","SparkFun SAMD21 Mini Breakout","1","22.5"
"PRT-09280","1","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
