"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-14732","1","https://www.sparkfun.com/products/14732","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/9/14614-Skinny_LED_RGB_Strip_-_Addressable__1m__144LEDs__SK6812_-01.jpg","Skinny LED RGB Strip - Addressable, 1m, 144LEDs (SK6812)","","29.95"
"COM-14731","1","https://www.sparkfun.com/products/14731","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/8/14613-Skinny_Side-Lit_LED_RGB_Strip_-_Addressable__1m__60LEDs__SK6812_-01.jpg","Skinny Side-Lit LED RGB Strip - Addressable, 1m, 60LEDs (SK6812)","","14.95"
"COM-14194","2","https://www.sparkfun.com/products/14194","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/3/14194-01.jpg","Amphenol FCI Clincher Connector (2 Position, Female)","1","2.1"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"COM-12821","1","https://www.sparkfun.com/products/12821","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/6/2/12821-01.jpg","FadeCandy NeoPixel Driver - USB-Controlled Dithering","1","24.95"
"DEV-14779","1","https://www.sparkfun.com/products/14779","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/3/0/14779-SparkFun_LumiDrive_LED_Driver-01.jpg","SparkFun LumiDrive LED Driver","","22.5"
"CAB-14576","2","https://www.sparkfun.com/products/14576","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/1/14576-LED_Pigtail_connector_4_Pin_-01.jpg","LED Strip Pigtail Connector (4-pin)","","1.6"
"CAB-14575","2","https://www.sparkfun.com/products/14575","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/0/14575-LED_Pigtail_connector_3_Pin_-01.jpg","LED Strip Pigtail Connector (3-pin)","","1.5"
"PRT-13061","1","https://www.sparkfun.com/products/13061","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/2/13061-01.jpg","Terminal Block - 6 Position (15A, 600V)","","2.95"
"CAB-14603","1","https://www.sparkfun.com/products/14603","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/5/14603-iPixel_Wall_Adapter_Cable_-_Two_Prong__NA_-01.jpg","iPixel Wall Adapter Cable - Two Terminal (NA)","","2.96"
"TOL-14602","1","https://www.sparkfun.com/products/14602","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/4/14602-Mean_Well_LED_Switching_Power_Supply_5V_40W_-01.jpg","Mean Well LED Switching Power Supply - 5VDC, 8A","1","19.95"
"COM-14015","1","https://www.sparkfun.com/products/14015","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/8/14015-01.jpg","LED RGB Strip - Addressable, 1m (APA102)","","10.95"
