"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-13783","1","https://www.sparkfun.com/products/13783","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/0/13783-01.jpg","Solar Panel - 6W","","60.33"
"DEV-17195","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/7/4/17195-Arduino_Portenta_H7.jpg","Arduino Portenta H7","1","125.95"
"COM-00105","4","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"DEV-14871","1","https://www.sparkfun.com/products/14871","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/7/14871-Arduino_Uno_WiFi_R2_-01.jpg","Arduino Uno WiFi R2","1","53.95"
"TOL-15314","1","https://www.sparkfun.com/products/15314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/7/TOL-15314-1.jpg","Wall Adapter Power Supply - 9VDC, 650mA (Barrel Jack)","1","6.5"
"COM-15422","1","https://www.sparkfun.com/products/15422","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/7/9/15422-Fiber_Optic_Fabric_-_Black__30x30cm_-01.jpg","Fiber Optic Fabric - Black (30x30cm)","","28.45"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"BOB-13282","10","https://www.sparkfun.com/products/13282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/2/13282-03.jpg","SparkFun RGB LED Breakout - WS2812B","1","4.5"
"COM-12999","10","https://www.sparkfun.com/products/12999","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/0/12999-SparkFun_GPS-RTK_Dead_Reckoning_Breakout_-_ZED-F9R__Qwiic_-02.jpg","LED - RGB Addressable, PTH, 5mm Clear (5 Pack)","","3.5"
"COM-12986","5","https://www.sparkfun.com/products/12986","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/4/12986-00.jpg","LED - RGB Addressable, PTH, 5mm Diffused (5 Pack)","","3.5"
