"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-18346","1","https://www.sparkfun.com/products/18346","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/8/1/18346-Raspberry_Pi_PoE__HAT-01.jpg","Raspberry Pi PoE+ HAT","1","20"
"DEV-17737","1","https://www.sparkfun.com/products/17737","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/5/5/PiDAC_DigiAMP_1_.jpg","Raspberry Pi IQAudio DigiAMP+","","30"
"DEV-17739","1","https://www.sparkfun.com/products/17739","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/5/7/Pi_DAC_Pro_1_.jpg","Raspberry Pi IQAudio DAC Pro","","25"
"DEV-17738","1","https://www.sparkfun.com/products/17738","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/5/6/Pi_DAC__1_.jpg","Raspberry Pi IQAudio DAC+","","20"
"DEV-17740","1","https://www.sparkfun.com/products/17740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/5/8/17740-Raspberry_Pi_IQAudio_Codec_Zero.jpg","Raspberry Pi IQAudio Codec Zero","1","20"
"CAB-15425","1","https://www.sparkfun.com/products/15425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/4/15425-Reversible_USB_A_to_C_Cable_-_0.8m-01.jpg","Reversible USB A to C Cable - 0.8m","1","5.5"
"CAB-16905","1","https://www.sparkfun.com/products/16905","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/3/4/16905-USB_-_C_to_C_cable-01.jpg","USB 2.0 Type-C Cable - 1 Meter","1","4.95"
"CAB-17385","1","https://www.sparkfun.com/products/17385","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/2/4/17385-Raspberry_Pi_Official_micro_HDMI_to_HDMI-A_Cable__1M_-01.jpg","Raspberry Pi Official Micro HDMI to HDMI-A Cable (1m)","","5"
"DEV-15446","1","https://www.sparkfun.com/products/15446","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/1/15446-Raspberry_Pi_4_Model_B__2_GB_-01.jpg","Raspberry Pi 4 Model B (2 GB)","1","45"
"CAB-17386","1","https://www.sparkfun.com/products/17386","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/2/5/17386-Raspberry_Pi_Official_micro_HDMI_to_HDMI-A_Cable__2M_-01.jpg","Raspberry Pi Official Micro HDMI to HDMI-A Cable (2m)","","7.5"
"CAB-15796","1","https://www.sparkfun.com/products/15796","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/5/15796-Micro_HDMI_Cable_-_3ft-01.jpg","Micro HDMI Cable - 3ft","1","6.5"
"DEV-17384","1","https://www.sparkfun.com/products/17384","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/2/3/CM4_Lite_.jpg","Raspberry Pi Compute Module 4 Lite (Wireless Version) - 2GB RAM","","40"
"DEV-14643","1","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"PRT-16302","1","https://www.sparkfun.com/products/16302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/0/4/16302-SmartiPi_Touch_2-03.jpg","SmartiPi Touch 2","","27.95"
"PRT-15895","1","https://www.sparkfun.com/products/15895","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/3/15895-Aluminum_Heatsink_Case_for_Raspberry_Pi_4_-_Green-01.jpg","Aluminum Heatsink Case for Raspberry Pi 4 - Emerald Green","","9.25"
"PRT-15775","1","https://www.sparkfun.com/products/15775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/7/4/15775-Pimoroni_Aluminum_Heatsink_Case_for_Raspberry_Pi_4_-_Gunmetal-01.jpg","Aluminum Heatsink Case for Raspberry Pi 4 - Magnetite Grey","","18.53"
"KIT-17377","1","https://www.sparkfun.com/products/17377","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/1/17377-Raspberry_Pi_400_Personal_Computer_Kit-01.jpg","Raspberry Pi 400 Personal Computer Kit","1","100"
"PRT-17157","1","https://www.sparkfun.com/products/17157","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/4/0/17157-Argon_ONE_Raspberry_Pi_4_Case-01.jpg","Argon ONE Raspberry Pi 4 Case","","26.95"
"PRT-17161","1","https://www.sparkfun.com/products/17161","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/4/4/17161-Argon40_Argon_NEO_Raspberry_Pi_4_Case-01.jpg","Argon NEO Raspberry Pi 4 Case","","17.5"
"TOL-15448","1","https://www.sparkfun.com/products/15448","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/3/15448-Raspberry_Pi_Wall_Adapter_Power_Supply_-_5.1VDC__3.0A__15.3W__USB-C_-01.jpg","Raspberry Pi Wall Adapter Power Supply - 5.1VDC, 3.0A, 15.3W (USB-C)","1","8"
"DEV-16811","1","https://www.sparkfun.com/products/16811","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/2/5/16811-Raspberry_Pi_4_Model_B__8_GB_-01.jpg","Raspberry Pi 4 Model B (8 GB)","1","75"
"DEV-15447","1","https://www.sparkfun.com/products/15447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/2/15447-Raspberry_Pi_4_Model_B__4_GB_-01.jpg","Raspberry Pi 4 Model B (4 GB)","1","55"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"DEV-17392","1","https://www.sparkfun.com/products/17392","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/3/3/CM_4_TOP_DOWN_ON_WHITE.jpg","Raspberry Pi Compute Module 4 32GB (Wireless Version) - 4GB RAM","","65"
"DEV-17390","1","https://www.sparkfun.com/products/17390","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/3/1/CM4_No_WIRELESS-1_1_.jpg","Raspberry Pi Compute Module 4 16GB - 2GB RAM","","40"
"DEV-17391","1","https://www.sparkfun.com/products/17391","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/3/2/CM_4_TOP_DOWN_ON_WHITE.jpg","Raspberry Pi Compute Module 4 8GB (Wireless Version) - 2GB RAM","1","40"
"DEV-17284","1","https://www.sparkfun.com/products/17284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/0/0/CM4_No_WIRELESS-1_1_.jpg","Raspberry Pi Compute Module 4 8GB - 2GB RAM","","35"
"DEV-17360","1","https://www.sparkfun.com/products/17360","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/8/7/Module_and_IO_Board.jpg","Raspberry Pi Compute Module 4 I/O Board","","35"
