"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"RTL-10339","1","https://www.sparkfun.com/products/10339","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/5/10339-01d.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","99.95"
"DEV-10027","1","https://www.sparkfun.com/products/10027","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/0/10027-01.jpg","Sensor Kit v2","1","149.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"KIT-10094","1","https://www.sparkfun.com/products/10094","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/7/10094-01.jpg","MintyBoost 3.0 Kit","1","19.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"DEV-10748","1","https://www.sparkfun.com/products/10748","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/6/10748-01b.jpg","IOIO for Android","1","39.95"
"RTL-10779","1","https://www.sparkfun.com/products/10779","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/5/10779-02.jpg","MP3 Player Shield - Retail","1","41.95"
"ROB-09457","1","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"DEV-11012","1","https://www.sparkfun.com/products/11012","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/3/11012-01.jpg","ProtoSnap - MiniBot Kit","1","74.95"
"PRT-11363","1","https://www.sparkfun.com/products/11363","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/9/11363-06.jpg","Magnet Wire Kit","1","16.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"COM-11459","1","https://www.sparkfun.com/products/11459","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/2/4/11459-00.jpg","LED Mixed Bag - 10mm","1","7.95"
"BOK-09458","1","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"DEV-11098","1","https://www.sparkfun.com/products/11098","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/0/11098-01a.jpg","Pro Micro - 5V/16MHz","1","19.95"
"DEV-10889","1","https://www.sparkfun.com/products/10889","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/2/10889-01c.jpg","SparkFun ProtoSnap - Pro Mini","1","29.95"
"ROB-11162","1","https://www.sparkfun.com/products/11162","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/4/11162-01.jpg","i-Racer","","29.95"
"ROB-09211","1","https://www.sparkfun.com/products/9211","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/6/8/09211-1.jpg","3pi Robot","","99.95"
"COM-11410","1","https://www.sparkfun.com/products/11410","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/0/1/11410-Box.jpg","SparkFun Inventor\'s Kit for Arduino - Carrying Case","1","2.95"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"KIT-11257","1","https://www.sparkfun.com/products/11257","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/8/11257-01a.jpg","Mr. Roboto Kit","1","39.95"
"ROB-11498","1","https://www.sparkfun.com/products/11498","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/5/11498-01a.jpg","Spider Controller","","49.95"
"COM-11477","1","https://www.sparkfun.com/products/11477","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/4/11477-03.jpg","Lamp Switch - SPST (inline)","1","1.5"
"DEV-11712","1","https://www.sparkfun.com/products/11712","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/5/11712-01.jpg","pcDuino - Dev Board","","59.95"
"DEV-11343","1","https://www.sparkfun.com/products/11343","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/9/2/11343-01.jpg","IOIO-OTG","1","39.95"
"KIT-11588","1","https://www.sparkfun.com/products/11588","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/1/11588-01.jpg","SparkFun Tri-Color LED Breakout Kit","1","9.95"
"TOL-11763","1","https://www.sparkfun.com/products/11763","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/5/11763-01.jpg","SparkFun S.H.O.V.E.L.","","10.5"
"ROB-11988","1","https://www.sparkfun.com/products/11988","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/7/9/11988-06.jpg","RedBot Kit","1","74.95"
"COM-13104","1","https://www.sparkfun.com/products/13104","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/3/13104-00.jpg","LED - 3W Aluminum PCB (5 Pack, Warm White)","1","8.95"
"SEN-00241","1","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"SEN-12780","1","https://www.sparkfun.com/products/12780","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/5/12780-01.jpg","ZX Distance and Gesture Sensor","1","24.95"
"ROB-13663","1","https://www.sparkfun.com/products/13663","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/1/13663-04.jpg","uArm Metal - Desktop Robotic Arm","1","339.95"
"DEV-10587","1","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"TOL-12048","1","https://www.sparkfun.com/products/12048","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/2/12048-01.jpg","Roll Up Tool Bag","","9.95"
