"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-10822","1","https://www.sparkfun.com/products/10822","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/7/10822-01.jpg","RN-XV WiFly Module - Wire Antenna","1","34.95"
"COM-11442","1","https://www.sparkfun.com/products/11442","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/9/11442-01.jpeg","SparkFun 7-Segment Serial Display - Blue","1","14.95"
"COM-10468","1","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"PRT-00341","1","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"PGM-11460","1","https://www.sparkfun.com/products/11460","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/2/5/11460-01.jpg","Tiny AVR Programmer","1","19.95"
"COM-11759","1","https://www.sparkfun.com/products/11759","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/8/6/11759-01.jpg","Infrared Remote Control","1","4.95"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"COM-00594","1","https://www.sparkfun.com/products/594","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/Laser-0.jpg","Laser Card Module - Red","1","6.95"
"DEV-09147","1","https://www.sparkfun.com/products/9147","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/4/09147-1.jpg","SparkFun AVR Stick","1","9.95"
"PRT-09915","1","https://www.sparkfun.com/products/9915","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/1/09915-02b.jpg","JST Jumper 3 Wire Assembly","1","1.6"
"PRT-10358","1","https://www.sparkfun.com/products/10358","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/0/10358-01.jpg","JST SH Jumper 3 Wire Assembly - 8\""","","1.5"
"COM-12710","1","https://www.sparkfun.com/products/12710","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/1/12710-01.jpg","Bubble Display - 7-Segment (4-digit)","","2.95"
"COM-12907","1","https://www.sparkfun.com/products/12907","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/9/12907-01.jpg","ADNS2620 - Optical Mouse Sensor IC","1","1.55"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-13007","1","https://www.sparkfun.com/products/13007","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/7/2/13007-01.jpg","Fingerprint Scanner - TTL (GT-511C1R)","","31.95"
"COM-13004","2","https://www.sparkfun.com/products/13004","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/8/13004-01.jpg","microSD USB Reader","","5.5"
"COM-12663","1","https://www.sparkfun.com/products/12663","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/4/12663-01a.jpg","NeoPixel Shield - 40 RGB LED Pixel Matrix","1","27.95"
"SEN-11028","1","https://www.sparkfun.com/products/11028","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/5/11028-01.jpg","SparkFun Triple Axis Accelerometer and Gyro Breakout - MPU-6050","1","32.5"
"SEN-11486","1","https://www.sparkfun.com/products/11486","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/7/6/11486-01.jpg","SparkFun 9 Degrees of Freedom Breakout - MPU-9150","1","34.95"
"BOB-09966","1","https://www.sparkfun.com/products/9966","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/9/09966-01.jpg","SparkFun USB Mini-B Breakout","1","2.95"
"COM-11821","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/7/11821-01.jpg","LED - SMD RGB (WS2812)","1","0.5"
"COM-12661","1","https://www.sparkfun.com/products/12661","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/2/12661-01a.jpg","NeoPixel Stick - 8 x WS2812 5050 RGB LED","1","5.95"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"WRL-12072","1","https://www.sparkfun.com/products/12072","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/8/5/12072-01.jpg","SparkFun WiFi Breakout - CC3000","","34.95"
"COM-13254","1","https://www.sparkfun.com/products/13254","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/5/13254-01.jpg","Circuit Scribe Conductive Ink Pen","1","7.99"
"PRT-13189","1","https://www.sparkfun.com/products/13189","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/5/13189-Unpackaged_Polymer_Lithium_Ion_Battery_-_18650_Cell__2600mAh__Solder_Tab_-02.jpg","Lithium Ion Battery - 18650 Cell (2600mAh, Solder Tab)","1","6.95"
"BOB-00765","1","https://www.sparkfun.com/products/765","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/00765-03-L.jpg","Ethernet Interface Board - ENC28J60","1","34.95"
"SEN-13027","1","https://www.sparkfun.com/products/13027","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/9/13027-01a.jpg","Muscle Sensor v3","1","26.95"
"DEV-13305","1","https://www.sparkfun.com/products/13305","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/7/1/13305-01.jpg","Teensy LC","1","12.95"
"COM-09320","1","https://www.sparkfun.com/products/9320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/1/09320-1.jpg","SparkFun Blackberry Trackballer Breakout","1","16.95"
"PRT-10512","1","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"PRT-09518","1","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"WRL-13677","1","https://www.sparkfun.com/products/13677","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/7/13677-01.jpg","Edimax WiFi Adapter (EW-7811UN)","1","14.95"
"WIG-11125","1","https://www.sparkfun.com/products/11125","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/0/11125-01.jpg","SparkFun Audio-Sound Breakout - WTV020SD","1","19.95"
"BOB-12758","1","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"SEN-13959","1","https://www.sparkfun.com/products/13959","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/8/13959-01a.jpg","Ultrasonic Distance Sensor - HC-SR04","1","3.95"
"DEV-13995","1","https://www.sparkfun.com/products/13995","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/6/8/13995-01a.jpg","Teensy Prop Shield","1","19.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"SEN-13162","1","https://www.sparkfun.com/products/13162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/7/9/13162-01a.jpg","ZX Distance and Gesture Sensor","1","28.5"
"DEV-14336","1","https://www.sparkfun.com/products/14336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/2/14336-02.jpg","micro:bit Go Bundle","1","16.5"
"COM-11719","1","https://www.sparkfun.com/products/11719","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/2/6/11719-Coin_Acceptor_-_Programmable__3_coin_types_-01.jpg","Coin Acceptor - Programmable (3 coin types)","","21.5"
"BOB-11044","1","https://www.sparkfun.com/products/11044","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/0/11044-01a.jpg","SparkFun Mono Audio Amp Breakout - TPA2005D1","1","9.5"
"SEN-14193","1","https://www.sparkfun.com/products/14193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/2/14193-01.jpg","SparkFun Air Quality Breakout - CCS811","1","22.5"
"DEV-12660","1","https://www.sparkfun.com/products/12660","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/1/12660-01a.jpg","SparkFun MP3 Player Shield","1","28.95"
"ROB-14391","1","https://www.sparkfun.com/products/14391","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/0/7/14391-01a.jpg","Pan/Tilt Bracket Kit (Single Attachment)","1","7.5"
