"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08867","1","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-08865","1","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"PRT-11375","1","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"PRT-15101","1","https://www.sparkfun.com/products/15101","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/0/15101-micro-bit_Battery_Holder_-_2xAAA__JST-PH_-01.jpg","micro:bit Battery Holder - 2xAAA (JST-PH)","1","2.1"
"PRT-14219","1","https://www.sparkfun.com/products/14219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/4/14219-01.jpg","Battery Holder - 2xAAA with Cover and Switch","1","1.6"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"SEN-14758","1","https://www.sparkfun.com/products/14758","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/4/14758-NeuroSky_MindWave_Mobile2-04.jpg","NeuroSky MindWave Mobile 2","","99.95"
"SEN-15440","1","https://www.sparkfun.com/products/15440","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/4/15440-SparkFun_Atmospheric_Sensor_Breakout_-_BME280__Qwiic_-04a.jpg","SparkFun Atmospheric Sensor Breakout - BME280 (Qwiic)","1","16.5"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-09140","1","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"PRT-13268","1","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"TOL-14457","1","https://www.sparkfun.com/products/14457","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/1/14457-02.jpg","Tenergy T4s Intelligent Universal Charger - 4-Bay","1","32.5"
"COM-14567","1","https://www.sparkfun.com/products/14567","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/1/14567-USB_to_Micro_Adapter-01.jpg","USB to Micro-B Adapter","1","2.1"
