"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-15700","4","https://www.sparkfun.com/products/15700","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/9/15700-ATX_Right_Angle_Connector_-_PTH_4-pin-01.jpg","ATX Right Angle Connector - PTH 4-pin","1","0.55"
"SEN-14518","1","https://www.sparkfun.com/products/14518","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/1/14518-Fingerprint_Scanner_-_TTL__GT-521F32__-01.jpg","Fingerprint Scanner - TTL (GT-521F32)","","38.5"
"DEV-13975","1","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
"TOL-16257","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/8/9/8/16257_-_Trace_Tech_No-Clean_Flux_Pen_11.5_ml.jpg","Trace Tech No-Clean Flux Pen 11.5 ml","1","10.95"
"KIT-14635","1","https://www.sparkfun.com/products/14635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/7/14635-Lighthouse_Beginner_Soldering_Kit-01.jpg","Lighthouse Beginner Soldering Kit","1","9.95"
"COM-13952","2","https://www.sparkfun.com/products/13952","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/5/13952-Schmitt_Trigger_-_CD40106B-01.jpg","Schmitt Trigger - CD40106B","","1.95"
"COM-13950","4","https://www.sparkfun.com/products/13950","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/9/3/13950-Differential_Comparator_-_LM311-01.jpg","Differential Comparator - LM311","","0.5"
"COM-13253","1","https://www.sparkfun.com/products/13253","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/4/13253-01.jpg","Rotary Switch - 10 Position","1","2.1"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"COM-09273","3","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"COM-13153","1","https://www.sparkfun.com/products/13153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/7/13153-01.jpg","IC Test Clip - SOIC 8-Pin","1","19.5"
"PRT-12796","2","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"PRT-12795","1","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"PRT-12794","2","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"DEV-12640","1","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"PGM-11801","2","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"COM-11621","1","https://www.sparkfun.com/products/11621","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/5/11621-01.jpg","Slide Pot - Medium (10k Linear Taper)","1","2.75"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"COM-08636","2","https://www.sparkfun.com/products/8636","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/0/08636-03-L.jpg","Analog to Digital Converter - MCP3002","1","2.5"
"COM-08746","1","https://www.sparkfun.com/products/8746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/1/08746-03-L.jpg","Button Pad 2x2 Top Bezel","1","2.1"
"PRT-07942","4","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"PRT-07939","4","https://www.sparkfun.com/products/7939","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/DIP-14.jpg","DIP Sockets Solder Tail - 14-Pin 0.3\""","1","0.5"
"PRT-07938","6","https://www.sparkfun.com/products/7938","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/DIP-16.jpg","DIP Sockets Solder Tail - 16-Pin 0.3\""","1","0.5"
"PRT-07937","10","https://www.sparkfun.com/products/7937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/DIP-8.jpg","DIP Sockets Solder Tail - 8-Pin","1","0.55"
"COM-07836","1","https://www.sparkfun.com/products/7836","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/4/07836-Button_Pad_2x2_-_LED_Compatible-01.jpg","Button Pad 2x2 - LED Compatible","1","2.1"
"COM-00096","20","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-07835","1","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"COM-00526","2","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-00525","2","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
"PRT-00338","1","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/338-Coin-Cell-Battery-20mm-Feature.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"DEV-15334","1","https://www.sparkfun.com/products/15334","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/7/15334-SparkFun_Qwiic_12_Bit_ADC_-_4_Channel__ADS1015_-01.jpg","SparkFun Qwiic 12 Bit ADC - 4 Channel (ADS1015)","1","11.5"
"PRT-12699","1","https://www.sparkfun.com/products/12699","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/9/12699-02.jpg","SparkFun Solder-able Breadboard - Large","1","9.95"
"COM-09277","1","https://www.sparkfun.com/products/9277","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/8/09277-1.jpg","Button Pad 2x2 - Breakout PCB","1","5.5"
"SPX-16392","1","https://www.sparkfun.com/products/16392","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/6/16392-Configurable_RC_Filter_a-01.jpg","Configurable RC Filter","1","6.95"
"COM-15946","4","https://www.sparkfun.com/products/15946","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/9/0/15946-Op-Amp_-_AS358P__Through-Hole_-01.jpg","Op-Amp - AS358P (Through-Hole)","1","1.05"
"BOB-15932","1","https://www.sparkfun.com/products/15932","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/7/3/15932-SparkFun_Qwiic_Button_-_Red-01.jpg","SparkFun Qwiic Button - Red LED","1","4.95"
"KIT-15595","1","https://www.sparkfun.com/products/15595","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/0/2/gator-circuit_Kit_600x600.jpg","SparkFun gator:circuit Kit for micro:bit","1","42.95"
"COM-15169","1","https://www.sparkfun.com/products/15169","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/6/2/15169-Capacitor_4.7uF_SMD__strip_of_10_-01.jpg","Capacitor 4.7uF - SMD (Strip of 10)","1","2.1"
"SPX-14764","1","https://www.sparkfun.com/products/14764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/0/8/14764-Qwiic_EEPROM_-_512Kbit-01.jpg","Qwiic EEPROM - 512Kbit","1","3.95"
"COM-14662","1","https://www.sparkfun.com/products/14662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/5/8/14662-Keypad_-_12_Button-01.jpg","Keypad - 12 Button","","4.95"
"KIT-14639","1","https://www.sparkfun.com/products/14639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/1/14639-Unigeek_-_Unicorn_Soldering_Badge_Kit-01.jpg","Unigeek - Unicorn Soldering Badge Kit","1","11.95"
"KIT-14637","1","https://www.sparkfun.com/products/14637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/9/14637-Day_of_the_Geek_-_Soldering_Badge_Kit__Black_-01.jpg","Day of the Geek - Soldering Badge Kit (Black with Copper Trace)","1","7.5"
"DEV-14483","1","https://www.sparkfun.com/products/14483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/3/6/14483-SparkFun_AST-CAN485_Dev_Board-01.jpg","SparkFun AST-CAN485 Dev Board","","48.5"
"DEV-12924","1","https://www.sparkfun.com/products/12924","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/6/12924-01.jpg","SparkFun MicroView - USB Programmer","1","17.95"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"DEV-13883","2","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"SEN-13879","1","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"COM-13716","1","https://www.sparkfun.com/products/13716","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/1/0/13716-01.jpg","FemtoBuck LED Driver","1","8.95"
"COM-13699","1","https://www.sparkfun.com/products/13699","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/5/13699-01.jpg","Shift Register 8-Bit - SN74HC595","1","1.05"
"ROB-12859","1","https://www.sparkfun.com/products/12859","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/6/12859-01.jpg","Big Easy Driver","1","21.5"
"COM-12766","2","https://www.sparkfun.com/products/12766","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/2/4/12766-01.jpg","Voltage Regulator - 12V","1","1.95"
"GPS-12751","1","https://www.sparkfun.com/products/12751","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/2/12751-01.jpg","GPS Receiver - EM-506 (48 Channel)","1","42.95"
"WRL-12580","1","https://www.sparkfun.com/products/12580","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/2/09358-01.jpg","SparkFun Bluetooth Mate Gold","1","25.87"
"WRL-12576","1","https://www.sparkfun.com/products/12576","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/8/12576-01.jpg","SparkFun Bluetooth Mate Silver","1","27.95"
"PRT-12070","1","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"BOB-12009","4","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"WIG-09555","1","https://www.sparkfun.com/products/9555","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/4/09555-01a.jpg","SparkFun OBD-II UART","1","56.95"
"COM-08589","30","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"PRT-08084","10","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
