"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-00512","1","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"SWG-14658","2","https://www.sparkfun.com/products/14658","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/5/0/14658-SparkFun_USB_Thumb_Drive__16GB_-01.jpg","SparkFun USB Thumb Drive (16GB)","","3.47"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"DEV-14643","1","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"TOL-13831","1","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"KIT-13815","1","https://www.sparkfun.com/products/13815","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/5/13815-01a.jpg","SparkFun Beefcake Relay Control Kit (Ver. 2.0)","1","9.95"
"COM-14954","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/4/7/14954_-_651-2987956.jpg","Relay 2PDT - 24VAC","1","6.95"
"DEV-13769","1","https://www.sparkfun.com/products/13769","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/8/13769-01.jpg","Relay Shield v2.0","1","11.95"
"DEV-15248","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/1/5/15248_-_Arduino_MKR_MEM_Shield.jpg","Arduino MKR MEM Shield","1","25.95"
"DEV-12858","1","https://www.sparkfun.com/products/12858","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/4/12858-01.jpg","SparkFun Vernier Interface Shield","1","20.21"
"DEV-12761","1","https://www.sparkfun.com/products/12761","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/8/12761-05.jpg","SparkFun microSD Shield","1","17.5"
"DEV-14083","1","https://www.sparkfun.com/products/14083","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/4/6/10483-01.jpg","STEMTera (White)","1","45"
"SEN-13879","2","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
