"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-14988","1","https://www.sparkfun.com/products/14988","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/9/2/14988-Qwiic_Cable_-_Female_Jumper__4-pin_-01.jpg","Qwiic Cable - Female Jumper (4-pin)","1","1.5"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"PRT-14425","1","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
"BOB-16281","1","https://www.sparkfun.com/products/16281","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/6/8/16281-SparkFun_Real_Time_Clock_Module_-_RV-8803__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-8803 (Qwiic)","1","17.5"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"COM-12021","1","https://www.sparkfun.com/products/12021","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/4/9/12021-01.jpg","LED RGB Strip - Bare (1m)","","10.95"
"COM-10213","3","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-15326","1","https://www.sparkfun.com/products/15326","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/4/15326-Simon_Buttons_-_4pk_-_red__green__blue__yellow-02.jpg","Multicolored Tactile Buttons - 4-Pack","","0.29"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"LCD-14072","1","https://www.sparkfun.com/products/14072","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/2/5/14072-SparkFun_16x2_SerLCD_-_Black_on_RGB_3.3V-05.jpg","SparkFun 16x2 SerLCD - Black on RGB 3.3V","1","15.96"
"TOL-15313","1","https://www.sparkfun.com/products/15313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/6/TOL-15313-1.jpg","Wall Adapter Power Supply - 12VDC, 600mA (Barrel Jack)","1","6.5"
