"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"CAB-14576","1","https://www.sparkfun.com/products/14576","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/1/14576-LED_Pigtail_connector_4_Pin_-01.jpg","LED Strip Pigtail Connector (4-pin)","","1.6"
"PRT-14490","1","https://www.sparkfun.com/products/14490","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/7/14490-03.jpg","Resistor 330 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"PRT-12796","1","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"PRT-14492","1","https://www.sparkfun.com/products/14492","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/8/14492-03.jpg","Resistor 1K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"DEV-15795","1","https://www.sparkfun.com/products/15795","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/4/15795-Pro_Micro_C-01.jpg","SparkFun Qwiic Pro Micro - USB-C (ATmega32U4)","1","21.5"
"PRT-14426","2","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"BOB-16281","1","https://www.sparkfun.com/products/16281","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/6/8/16281-SparkFun_Real_Time_Clock_Module_-_RV-8803__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-8803 (Qwiic)","1","17.5"
"CAB-15424","1","https://www.sparkfun.com/products/15424","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/3/15424-Reversible_USB_A_to_C_Cable_-_2m-01.jpg","Reversible USB A to C Cable - 2m","1","8.95"
"TOL-16272","1","https://www.sparkfun.com/products/16272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/7/16272-USB-C_Wall_Adapter_-_5.1V__3A__Black_-01.jpg","USB-C Wall Adapter - 5.1V, 3A (Black)","1","5.5"
"GPS-15210","1","https://www.sparkfun.com/products/15210","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/8/15210-SparkFun_GPS_Breakout_-_Chip_Antenna__SAM-M8Q__Qwiic_-01.jpg","SparkFun GPS Breakout - Chip Antenna, SAM-M8Q (Qwiic)","1","42.95"
"COM-14965","1","https://www.sparkfun.com/products/14965","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/5/8/14965-SparkFun_LuMini_LED_Ring_-_3_Inch__APA102-2020_-01.jpg","SparkFun LuMini LED Ring - 3 Inch (60 x APA102-2020)","1","29.5"
"TOL-16607","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/9/1/16607_-_Mean_Well_Switching_Power_Supply_-_5VDC__18A.jpg","Mean Well Switching Power Supply - 5VDC, 18A","1","24.95"
"CAB-14092","1","https://www.sparkfun.com/products/14092","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/5/7/14092-01.jpg","Adam Tech Wall Adapter Cable - Three Terminal (NA)","1","4.95"
"COM-14357","2","https://www.sparkfun.com/products/14357","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/2/14357-01.jpg","SparkFun Lumenati 8-pack","1","3.33"
"COM-14358","8","https://www.sparkfun.com/products/14358","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/4/14358-01.jpg","SparkFun Lumenati 90R","1","2.36"
"GPS-16481","1","https://www.sparkfun.com/products/16481","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/5/2/16481-SparkFun_GPS-RTK-SMA_Breakout_-_ZED-F9P__Qwiic_-01a.jpg","SparkFun GPS-RTK-SMA Breakout - ZED-F9P (Qwiic)","1","274.95"
"PRT-10375","2","https://www.sparkfun.com/products/10375","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/7/10375-01.jpg","Jumper Wire - 0.1\"", 5-pin, 12\""","1","2.1"
"PRT-10371","2","https://www.sparkfun.com/products/10371","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/3/10371-01.jpg","Jumper Wire - 0.1\"", 6-pin, 6\""","1","1.6"
