"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09450","1","https://www.sparkfun.com/products/9450","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/3/09450-01.jpg","SolderPro 50 Butane Soldering Iron Kit","1","24.95"
"TOL-09163","1","https://www.sparkfun.com/products/9163","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/7/09162-02-L.jpg","Solder Lead Free - 15-gram Tube","1","3.95"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"TOL-08794","1","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"TOL-09141","1","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
"TOL-10326","2","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"TOL-08967","1","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"TOL-10219","1","https://www.sparkfun.com/products/10219","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/3/10219-01.jpg","Crimping Pliers for JST","1","59.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"TOL-11529","1","https://www.sparkfun.com/products/11529","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/4/11529-01.jpg","Modular Plastic Storage Box - Large (2 pack)","","2.95"
