"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-13951","100","https://www.sparkfun.com/products/13951","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/6/13951-Transistor_-_NPN__80V_4A__TO225AA_-01.jpg","Transistor -  NPN, 60V 4A (2N5192G) ","","1.05"
"SEN-18364","20","https://www.sparkfun.com/products/18364","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/1/6/18364-Humidity_and_Temperature_Sensor_-_DHT20-01.jpg","Humidity and Temperature Sensor - DHT20","","6.5"
"CAB-17983","28","https://www.sparkfun.com/products/17983","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/1/6/17983-2.5mm_Audio_Cable_to_Alligator_Clips_-_2.5mm-01.jpg","Audio Cable to Alligator Clips - 2.5mm","1","0.95"
"CAB-15186","10","https://www.sparkfun.com/products/15186","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/0/3/15186-Alligator_Clip_with_Female_Header__10_Pack_-01b.jpg","Alligator Clip with Female Header (10 Pack)","1","7.5"
"PRT-14671","8","https://www.sparkfun.com/products/14671","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/9/14671-Jumper_Wire_Kit_-_700pcs-01.jpg","Large Jumper Wire Kit - 700pcs","","26.95"
"PRT-14219","20","https://www.sparkfun.com/products/14219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/4/14219-01.jpg","Battery Holder - 2xAAA with Cover and Switch","1","1.6"
"SEN-13285","26","https://www.sparkfun.com/products/13285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/5/13285-01.jpg","PIR Motion Sensor (JST)","1","10.95"
"CAB-13191","20","https://www.sparkfun.com/products/13191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/6/13191-01.jpg","Alligator Clip with Pigtail (4 Pack)","1","3.5"
"PRT-12978","20","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"PRT-12615","23","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"PRT-12046","10","https://www.sparkfun.com/products/12046","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/9/12046-01.jpg","Breadboard - Mini Modular (Green)","1","4.5"
"PRT-12045","10","https://www.sparkfun.com/products/12045","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/8/12045-01.jpg","Breadboard - Mini Modular (Blue)","1","4.5"
"PRT-12044","10","https://www.sparkfun.com/products/12044","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/7/12044-01.jpg","Breadboard - Mini Modular (Red)","1","4.5"
"PRT-12043","10","https://www.sparkfun.com/products/12043","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/6/12043-01.jpg","Breadboard - Mini Modular (White)","1","4.5"
"PRT-12002","25","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"ROB-11696","28","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"CAB-11580","20","https://www.sparkfun.com/products/11580","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/9/11580-01.jpg","Audio Cable TRRS - 18\"" (pigtail)","1","1.6"
"PRT-11363","17","https://www.sparkfun.com/products/11363","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/9/11363-06.jpg","Magnet Wire Kit","1","16.95"
"PRT-09925","15","https://www.sparkfun.com/products/9925","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/3/1/9925-01b.jpg","Battery Holder 2xAA with Cover and Switch - JST Connector","","1.6"
"PRT-00124","13","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-09518","20","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"PRT-00091","28","https://www.sparkfun.com/products/91","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/00091-03-L.jpg","9V Snap Connector","1","1.75"
"DEV-22632","20","https://www.sparkfun.com/products/22632","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/9/1/22632-_02.jpg","Arduino UNO R4 WiFi","","27.5"
"DEV-11061","19","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
