"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LAB-11480","1","https://www.sparkfun.com/products/11480","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/7/Lab_shot.jpg","Hack Pack Workshop Supply Kit","1","425"
"DEV-12056","1","https://www.sparkfun.com/products/12056","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/7/12056-01.jpg","Sensor Kit","1","139.95"
"SEN-10736","1","https://www.sparkfun.com/products/10736","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/1/10736-01.jpg","9 Degrees of Freedom - Razor IMU","1","74.95"
"SWG-09246","1","https://www.sparkfun.com/products/9246","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/2/7/shirt-1.jpg","Product Sketch T-Shirt - Xtra-Large","","12.95"
"SWG-08741","1","https://www.sparkfun.com/products/8741","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/4/08339-02-L.jpg","SparkFun Hoodie - XXL","","24.95"
"SWG-11064","10","https://www.sparkfun.com/products/11064","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/0/11064-01c.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Red, Grey Pages)","","4.95"
"SWG-11063","10","https://www.sparkfun.com/products/11063","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/9/11063-01c.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Black, Grey Pages)","","4.95"
"ROB-12374","5","https://www.sparkfun.com/products/12374","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/1/1/12374-01.jpg","Aluminum Beam - 2.31\"" (pair)","","2.59"
"ROB-12327","5","https://www.sparkfun.com/products/12327","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/4/12327-01.jpg","Aluminum Beam - 1.54\"" (pair)","","2.39"
"DD-12012","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/2/12012-01.jpg","The Dumpster Dive - 1.5 lb.","","20"
"DD-09039","1","https://www.sparkfun.com/products/9039","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/2/P1050448.JPG","Ding and Dent Production Builds - SEN","","5"
"SEN-11486","1","https://www.sparkfun.com/products/11486","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/7/6/11486-01.jpg","SparkFun 9 Degrees of Freedom Breakout - MPU-9150","1","34.95"
"WRL-10854","1","https://www.sparkfun.com/products/10854","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/6/10854-01.jpg","XBee Shield","1","24.95"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"ROB-11876","1","https://www.sparkfun.com/products/11876","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/9/6/10735-01b.jpg","Big Easy Driver","1","19.95"
"PRT-12045","1","https://www.sparkfun.com/products/12045","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/8/12045-01.jpg","Breadboard - Mini Modular (Blue)","1","4.5"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"PRT-10288","1","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"TOL-10219","1","https://www.sparkfun.com/products/10219","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/3/10219-01.jpg","Crimping Pliers for JST","1","59.95"
"TOL-11530","1","https://www.sparkfun.com/products/11530","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/5/11530-01.jpg","Modular Plastic Storage Box - X-Large","","1.95"
"TOL-11763","1","https://www.sparkfun.com/products/11763","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/5/11763-01.jpg","SparkFun S.H.O.V.E.L.","","10.5"
"TOL-11529","11","https://www.sparkfun.com/products/11529","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/4/11529-01.jpg","Modular Plastic Storage Box - Large (2 pack)","","2.95"
"TOL-11527","11","https://www.sparkfun.com/products/11527","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/2/11527-01.jpg","Modular Plastic Storage Box - Small (10 pack)","","4.5"
"TOL-11528","11","https://www.sparkfun.com/products/11528","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/3/11528-01.jpg","Modular Plastic Storage Box - Medium (4 pack)","","4.5"
"SEN-11028","1","https://www.sparkfun.com/products/11028","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/5/11028-01.jpg","SparkFun Triple Axis Accelerometer and Gyro Breakout - MPU-6050","1","32.5"
"ROB-12554","2","https://www.sparkfun.com/products/12554","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/1/12554-01.jpg","Bearing Mount - Flat (5/8\"" Bore)","","7.49"
"ROB-12414","2","https://www.sparkfun.com/products/12414","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/1/12414-01.jpg","Clamping Hub - 1\"" Bore (Threaded)","","5.99"
"ROB-12521","1","https://www.sparkfun.com/products/12521","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/8/12521-01.jpg","Tubing - Aluminum (5/8\""OD x 12\""L x 0.569\""ID)","","4.99"
"ROB-12197","1","https://www.sparkfun.com/products/12197","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/4/12197-01.jpg","Tube - Aluminum (1\""OD x 12\""L x 0.82\""ID)","","4.49"
"ROB-12460","1","https://www.sparkfun.com/products/12460","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/9/7/12460-01.jpg","Tube - Aluminum (1\""OD x 4.0\""L x 0.82\""ID)","","1.89"
"ROB-12499","2","https://www.sparkfun.com/products/12499","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/3/6/12499-01.jpg","Tube Clamp Hub - 5/8\"" Bore","","5.99"
