"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-14876","1","https://www.sparkfun.com/products/14876","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/5/3/14876-915MHz_LoRa_1_2_Wave_2dBi_Antenna-03.jpg","915MHz LoRa Antenna RP-SMA - 1/2 Wave 2dBi","1","9.95"
"WRL-18569","2","https://www.sparkfun.com/products/18569","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/0/18569-RP-SMA_to_U.FL_Cable_-_150mm-01.jpg","RP-SMA to U.FL Cable - 150mm","","1.95"
"SEN-15440","1","https://www.sparkfun.com/products/15440","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/4/15440-SparkFun_Atmospheric_Sensor_Breakout_-_BME280__Qwiic_-04a.jpg","SparkFun Atmospheric Sensor Breakout - BME280 (Qwiic)","1","16.5"
"CAB-15425","2","https://www.sparkfun.com/products/15425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/4/15425-Reversible_USB_A_to_C_Cable_-_0.8m-01.jpg","Reversible USB A to C Cable - 0.8m","1","5.5"
"PRT-13813","1","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"PRT-17259","2","https://www.sparkfun.com/products/17259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/6/17259-Flexible_Qwiic_Cable_-_100mm-01.jpg","Flexible Qwiic Cable - 100mm","1","1.6"
"CAB-14911","1","https://www.sparkfun.com/products/14911","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/9/7/14911-Interface_Cable_N_to_RP-SMA_Cable_-_1m_-01.jpg","Interface Cable N to RP-SMA Cable - 1m","","7.95"
"WRL-15597","1","https://www.sparkfun.com/products/15597","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/0/5/15597-LoRa_Fiberglass_Antenna_Type_N_-_5.8dBi__860-930MHz_-04.jpg","LoRa Fiberglass Antenna Type N - 5.8dBi (902-928MHz)","","29.95"
"LCD-14532","1","https://www.sparkfun.com/products/14532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/1/14532-SparkFun_Micro_OLED_Breakout__Qwiic_-01.jpg","SparkFun Micro OLED Breakout (Qwiic)","1","18.5"
"WRL-17506","2","https://www.sparkfun.com/products/17506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/5/8/17506-SparkFun_LoRa_Thing_Plus_____expLoRaBLE-01.jpg","SparkFun LoRa Thing Plus - expLoRaBLE","","53.5"
