"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-12967","3","https://www.sparkfun.com/products/12967","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/8/12967-01.jpg","USB Digital Multimeter - Auto-Ranging (RS232 Output)","","59.95"
"TOL-08793","3","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-12630","3","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-Hakko-Wire-Strippers-30AWG-Feature.jpg","Wire Strippers - 30AWG (Hakko)","1","12.87"
"SEN-13162","5","https://www.sparkfun.com/products/13162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/7/9/13162-01a.jpg","ZX Distance and Gesture Sensor","1","28.5"
"COM-10349","16","https://www.sparkfun.com/products/10349","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/8/10349-01.jpg","P-Channel MOSFET 55V 31A","1","1.25"
"COM-10213","14","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"SEN-13284","9","https://www.sparkfun.com/products/13284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/3/13284-02.jpg","SparkFun 9DoF IMU Breakout - LSM9DS1","1","17.95"
"SEN-00242","2","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"SEN-08733","10","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"SEN-08958","7","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"BOB-00716","10","https://www.sparkfun.com/products/716","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/00716-06.jpg","SparkFun RJ45 Breakout","1","1.05"
"BOB-09056","3","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"COM-12062","4","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"COM-09117","10","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"SEN-10293","33","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"COM-09939","15","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-09806","20","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"SEN-00246","30","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"PRT-12978","4","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"PRT-11026","5","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"KIT-13698","2","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"COM-10969","2","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"SEN-10264","10","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-08679","11","https://www.sparkfun.com/products/8679","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/0/08679-03-L.jpg","SoftPot Membrane Potentiometer - 200mm","","12.95"
"PRT-12002","23","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"SEN-09375","18","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"DEV-11235","18","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"DEV-11021","18","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
