"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-25576","1","https://www.sparkfun.com/products/25576","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/3/1/TOL-25576-Head_Magnifier-Feature.jpg","iFixit Head Magnifier","","26.99"
"TOL-25571","1","https://www.sparkfun.com/products/25571","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/2/6/TOL-2557-Soldering-Splint-Feature.jpg","iFixit Soldering Splint","","9.99"
"PRT-21870","1","https://www.sparkfun.com/products/21870","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/0/0/21870-_PRT-_01.jpg","USB-A Female to Type-C Male Adapter","","4.95"
"PRT-20695","1","https://www.sparkfun.com/products/20695","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/4/0/20695-_PRT_SparkFun_Carrying_Case-_01.jpg","SparkFun Carrying Case","","10.95"
"TOL-19653","1","https://www.sparkfun.com/products/19653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/2/9/TOL-19653_01.jpg","Wowstick 1F+ Electric Screwdriver Kit","","72.95"
"TOL-17235","1","https://www.sparkfun.com/products/17235","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/1/6/17235-Stickvise-02.jpg","Stickvise PCB Vise","","35.5"
"TOL-10829","1","https://www.sparkfun.com/products/10829","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/0/10829-01.jpg","Smart SMD Tester","","29.95"
"TOL-12878","1","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"TOL-10243","1","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"TOL-09163","1","https://www.sparkfun.com/products/9163","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/7/09162-02-L.jpg","Solder Lead Free - 15-gram Tube","1","3.95"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-10242","1","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"TOL-13929","1","https://www.sparkfun.com/products/13929","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/0/13929-08.jpg","Digilent Analog Discovery 2","1","426.95"
"TOL-14232","1","https://www.sparkfun.com/products/14232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/7/14232-04.jpg","Solder-Mate Solder Dispenser","1","15.5"
"PRT-13867","1","https://www.sparkfun.com/products/13867","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/7/8/13867-01a.jpg","Adjustable Parts Box","1","5.95"
"TOL-11527","1","https://www.sparkfun.com/products/11527","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/2/11527-01.jpg","Modular Plastic Storage Box - Small (10 pack)","","4.5"
"TOL-11528","1","https://www.sparkfun.com/products/11528","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/3/11528-01.jpg","Modular Plastic Storage Box - Medium (4 pack)","","4.5"
"TOL-14579","1","https://www.sparkfun.com/products/14579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/5/14579-Chip_Quik_No-Clean_Flux_Pen_-_10mL-01.jpg","Chip Quik No-Clean Flux Pen  - 10mL","1","7.95"
"TOL-15295","1","https://www.sparkfun.com/products/15295","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/2/15295-SparkFun_PCB_Ruler_-_12_Inch-01.jpg","SparkFun PCB Ruler - 12 Inch","1","6.5"
