"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00097","10","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"SEN-00250","1","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"COM-08837","8","https://www.sparkfun.com/products/8837","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/7/08837-03-L.jpg","Rocker Switch - SPST (right-angle)","1","1.05"
"PRT-08432","10","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"BOB-13906","1","https://www.sparkfun.com/products/13906","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/3/13906-01.jpg","SparkFun Multiplexer Breakout - 8 Channel (74HC4051)","1","2.95"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"DEV-14352","1","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"PRT-14427","1","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"SEN-14587","1","https://www.sparkfun.com/products/14587","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/0/14587-SparkFun_Accelerometer_Breakout_-_MMA8452Q__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q (Qwiic)","1","13.5"
"COM-14978","10","https://www.sparkfun.com/products/14978","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/8/14978-Rocker_Switch_-_On_Off_On__round_-01.jpg","Rocker Switch - On/Off/On (Round)","1","1.05"
