"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-13903","1","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"DEV-13814","1","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"DEV-14336","2","https://www.sparkfun.com/products/14336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/2/14336-02.jpg","micro:bit Go Bundle","1","16.5"
"KIT-12628","1","https://www.sparkfun.com/products/12628","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/0/12628-01.jpg","Bare Conductive Classroom Pack","1","104.95"
"KIT-11488","1","https://www.sparkfun.com/products/11488","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/7/9/11488-04b.jpg","Solder : Time II Watch Kit","1","59.95"
"KIT-11833","2","https://www.sparkfun.com/products/11833","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/9/4/11833-01.jpg","Firefly Jar Kit","1","9.63"
"KIT-13927","1","https://www.sparkfun.com/products/13927","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/8/13927-05.jpg","LilyPad Sewable Electronics Kit","","106.95"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"KIT-14216","1","https://www.sparkfun.com/products/14216","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/0/14216-SparkFun_micro-bot_kit-01.jpg","SparkFun micro:bot kit","","62.95"
"PRT-14335","2","https://www.sparkfun.com/products/14335","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/1/14335-02.jpg","MI:pro Mountable Case for micro:bit","1","4.95"
"SWG-08339","1","https://www.sparkfun.com/products/8339","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/08339-02-L.jpg","SparkFun Hoodie - Large","","24.95"
"TOL-14005","1","https://www.sparkfun.com/products/14005","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/8/8/14005-01.jpg","SparkFun Large Parts Box - LilyPad (Magnetic)","1","4.95"
"BOK-14270","1","https://www.sparkfun.com/products/14270","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/8/9/14271-01.jpg","LilyPad Sewable Electronics Kit Guidebook","1","5.95"
"KIT-14528","2","https://www.sparkfun.com/products/14528","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/1/2/14528-02.jpg","LilyPad E-Sewing ProtoSnap Kit","","12.95"
"SWG-11079","5","https://www.sparkfun.com/products/11079","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/9/11079-01.jpg","Hackerspace Passport","","1.95"
"SWG-11046","2","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
