"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-14348","25","https://www.sparkfun.com/products/14348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/9/14348-01.jpg","SparkFun Environmental Combo Breakout - CCS811/BME280 (Qwiic)","1","38.5"
"KIT-15081","25","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"COM-13247","15","https://www.sparkfun.com/products/13247","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/4/0/13247-01.jpg","Magnetic Door Switch Set","","3.95"
"COM-14236","4","https://www.sparkfun.com/products/14236","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/8/2/14236-01.jpg","IoT Power Relay","1","34.95"
"DEV-14039","25","https://www.sparkfun.com/products/14039","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/6/3/14039-01.jpg","Pimoroni Explorer HAT Pro","1","22.95"
"DEV-14459","5","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"TOL-13831","50","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"GPS-14414","10","https://www.sparkfun.com/products/14414","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/0/14414-SparkFun_GPS_Breakout_-_XA1110__Qwiic_-01.jpg","SparkFun GPS Breakout - XA1110 (Qwiic)","","34.95"
"KIT-14644","25","https://www.sparkfun.com/products/14644","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/9/14644-Raspberry_Pi_3_B__Starter_Kit-01.jpg","Raspberry Pi 3 B+ Starter Kit","","91.95"
"DEV-14028","25","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"SEN-13285","25","https://www.sparkfun.com/products/13285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/5/13285-01.jpg","PIR Motion Sensor (JST)","1","10.95"
"COM-12986","25","https://www.sparkfun.com/products/12986","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/4/12986-00.jpg","LED - RGB Addressable, PTH, 5mm Diffused (5 Pack)","","3.5"
