"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-22230","1","https://www.sparkfun.com/products/22230","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/1/9/1/XRP_Robot-02.jpg","Experiential Robotics Platform (XRP) Kit - Beta","","114.95"
"COM-10924","1","https://www.sparkfun.com/products/10924","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/3/10924-02.jpg","Relay SPDT Sealed - 20A","1","3.5"
"SEN-08668","1","https://www.sparkfun.com/products/8668","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/3/08668-04-L.jpg","CMOS Camera - 1300x1040","1","9.95"
"PRT-10007","3","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"DEV-10524","3","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"COM-09191","1","https://www.sparkfun.com/products/9191","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/1/09191-1.jpg","7-Segment Display - LED (Blue)","1","1.95"
"PRT-10287","1","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"PRT-11269","1","https://www.sparkfun.com/products/11269","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/1/11269-01.jpg","Female Header Pack","1","2.25"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-11446","1","https://www.sparkfun.com/products/11446","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/9/8/11446-01a.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL362","1","18.95"
"SEN-10937","1","https://www.sparkfun.com/products/10937","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/8/7/10937-01.jpg","3-Axis Gyro/Accelerometer IC - MPU-6050","1","4.26"
"WIG-09555","1","https://www.sparkfun.com/products/9555","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/4/09555-01a.jpg","SparkFun OBD-II UART","1","56.95"
"BOB-11722","1","https://www.sparkfun.com/products/11722","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/3/11722-03.jpg","SparkFun Rotary Encoder Breakout - Illuminated (RG/RGB)","1","3.5"
"COM-10932","1","https://www.sparkfun.com/products/10932","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/4/10790-07.jpg","Rotary Encoder - 200 P/R (Quadrature)","1","48.5"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"DEV-10615","1","https://www.sparkfun.com/products/10615","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/5/10615-01.jpg","SparkFun PWM Shield","1","21.95"
"RTL-10431","1","https://www.sparkfun.com/products/10431","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/6/10431-02c.jpg","ProtoScrewShield Kit - Retail","1","14.95"
"DEV-11002","1","https://www.sparkfun.com/products/11002","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/9/11002-01.jpg","Go-Between Shield","","13.95"
"SEN-12805","2","https://www.sparkfun.com/products/12805","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/4/7/12805-01.jpg","NeuroSky Mindwave Mobile","","109.95"
"LCD-12087","1","https://www.sparkfun.com/products/12087","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/9/12087-01.jpg","Arduino Display Adapter ","1","9.95"
"DEV-09530","2","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"DEV-11352","1","https://www.sparkfun.com/products/11352","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/5/11352-04.jpg","4x4 Driver Shield","","59.95"
"DEV-10508","2","https://www.sparkfun.com/products/10508","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/7/10508-01.jpg","Touch Shield","1","14.95"
"SEN-09836","1","https://www.sparkfun.com/products/9836","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/0/2/09836-_01c.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL345","1","20.5"
"SEN-10530","1","https://www.sparkfun.com/products/10530","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/4/10530-02.jpg","SparkFun Triple Axis Magnetometer Breakout - HMC5883L","1","14.95"
