"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-14584","1","https://www.sparkfun.com/products/14584","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/3/1/14584-PLA_Filament_3mm_-_1kg__Black_-02.jpg","PLA Filament 2.85mm - 1kg (Black)","","22.99"
"TOL-13937","1","https://www.sparkfun.com/products/13937","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/1/8/13937-01.jpg","Bridge Filament 3mm - 0.45kg (Clear)","","20"
"TOL-13936","1","https://www.sparkfun.com/products/13936","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/1/7/13936-02.jpg","INOVA-1800 Filament 3mm - 1kg (Black)","","79.95"
"TOL-12954","1","https://www.sparkfun.com/products/12954","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/8/6/12954-01a.jpg","ABS Filament 3mm - 1kg (Black)","","42.95"
"SEN-10167","15","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"KIT-10723","20","https://www.sparkfun.com/products/10723","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/3/10723-05a.jpg","SparkFun WeevilEye - Beginner Soldering Kit","1","10.95"
"TOL-14456","6","https://www.sparkfun.com/products/14456","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/0/14456-01.jpg","Soldering Iron - 60W (Adjustable Temperature)","","16.5"
"TOL-09317","6","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"COM-13254","10","https://www.sparkfun.com/products/13254","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/5/13254-01.jpg","Circuit Scribe Conductive Ink Pen","1","7.99"
"KIT-13815","2","https://www.sparkfun.com/products/13815","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/5/13815-01a.jpg","SparkFun Beefcake Relay Control Kit (Ver. 2.0)","1","9.95"
"COM-12959","14","https://www.sparkfun.com/products/12959","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/9/2/12959-01.jpg","SparkFun MOSFET Power Control Kit","1","5.95"
"COM-00315","12","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"SEN-13944","2","https://www.sparkfun.com/products/13944","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/3/3/13944-01.jpg","SparkFun 9DoF Sensor Stick","1","17.95"
