"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-14556","1","https://www.sparkfun.com/products/14556","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/8/6/14556-SparkFun_Tinker_Kit-01.jpg","SparkFun Tinker Kit","","37.46"
"ROB-12649","1","https://www.sparkfun.com/products/12649","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/3/SIK_Shadow_Chasis.jpg","SparkFun Inventor\'s Kit for RedBot","1","139.5"
"ROB-12629","1","https://www.sparkfun.com/products/12629","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/1/12629-01.jpg","Wheel Encoder Kit","1","13.95"
"TOL-13203","1","https://www.sparkfun.com/products/13203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/4/13203-Solder_Vacuum-Black-01.jpg","Solder Vacuum","","5.5"
"TOL-14579","1","https://www.sparkfun.com/products/14579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/5/14579-Chip_Quik_No-Clean_Flux_Pen_-_10mL-01.jpg","Chip Quik No-Clean Flux Pen  - 10mL","1","7.95"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"TOL-13246","1","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"TOL-12630","1","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-Hakko-Wire-Strippers-30AWG-Feature.jpg","Wire Strippers - 30AWG (Hakko)","1","12.87"
"KIT-13235","1","https://www.sparkfun.com/products/13235","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/1/3/13235-01.jpg","SparkFun IR Control Kit","1","10.95"
"SEN-13959","1","https://www.sparkfun.com/products/13959","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/8/13959-01a.jpg","Ultrasonic Distance Sensor - HC-SR04","1","3.95"
"PRT-12702","1","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"PRT-13268","1","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"PRT-12070","1","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"SPX-14748","1","https://www.sparkfun.com/products/14748","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/8/0/14748-UV_Sensor__Qwiic__-_VEML6075-01.jpg","UV Sensor (Qwiic) - VEML6075","1","7.95"
"PRT-08808","4","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
"PRT-00116","5","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-09541","8","https://www.sparkfun.com/products/9541","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/6/09541-02.jpg","Miniature Solar Cell - BPW34","1","1.6"
"SEN-09088","2","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"BOB-08688","2","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"SEN-10988","2","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"SEN-14049","2","https://www.sparkfun.com/products/14049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/5/14049-01.jpg","One-Wire Ambient Temperature Sensor - MAX31820","1","5.5"
