"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10693","1","https://www.sparkfun.com/products/10693","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/3/3MM_White_Coreb.jpg","Light Pipe - White Core (3.5mm, 1\' long)","1","3.95"
"PRT-10697","1","https://www.sparkfun.com/products/10697","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/7/10697-01.jpg","Light Pipe - Clear Core (3mm, 1\' long)","1","3.95"
"PRT-10698","1","https://www.sparkfun.com/products/10698","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/8/10698-01.jpg","Light Pipe - Clear Core (3mm, 5\' long)","1","14.95"
"PRT-10694","1","https://www.sparkfun.com/products/10694","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/4/10694-01.jpg","Light Pipe - White Core (3.5mm, 5\' long)","1","14.95"
"COM-11372","10","https://www.sparkfun.com/products/11372","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/3/11372-01b.jpg","LED - Basic Blue 5mm","1","0.6"
"COM-09592","10","https://www.sparkfun.com/products/9592","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/2/09592-01.jpg","LED - Basic Green 5mm","1","0.45"
"COM-09590","10","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-11594","1","https://www.sparkfun.com/products/11594","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/0/9/11594-02.jpg","Fiber Optic Fabric - White (40x75 cm)","","39.95"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"COM-11553","1","https://www.sparkfun.com/products/11553","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/5/11553-01.jpg","Photoluminescent Panel - 4x6\""","","2.95"
"COM-00529","1","https://www.sparkfun.com/products/529","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/0/08285-01.jpg","LED - Super Bright Blue","1","1.05"
"COM-00528","1","https://www.sparkfun.com/products/528","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/9/08285-01.jpg","LED - Super Bright Red","1","1.05"
"COM-08285","1","https://www.sparkfun.com/products/8285","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/08285-01.jpg","LED - Super Bright Green","1","1.05"
"COM-00531","1","https://www.sparkfun.com/products/531","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/08285-01.jpg","LED - Super Bright White","1","1.05"
"COM-11450","1","https://www.sparkfun.com/products/11450","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/4/11450-01b.jpg","LED - 5mm Cycling RGB (slow)","1","0.95"
"COM-11451","1","https://www.sparkfun.com/products/11451","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/5/11450-01b.jpg","LED - 5mm Cycling RGB (fast)","1","0.95"
"DEV-08464","1","https://www.sparkfun.com/products/8464","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/08464-01.jpg","LilyPad Light Sensor","1","3.95"
"DEV-10045","1","https://www.sparkfun.com/products/10045","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/0/10045-02.jpg","LilyPad LED Blue (5pcs)","1","3.95"
"DEV-10044","1","https://www.sparkfun.com/products/10044","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/9/10046-01a.jpg","LilyPad LED Red (5pcs)","1","3.95"
"COM-09926","1","https://www.sparkfun.com/products/9926","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/4/09926-01.jpg","LED Light Pipe 0.6\"" Round","1","0.95"
"DEV-10046","1","https://www.sparkfun.com/products/10046","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/1/10046-01a.jpg","LilyPad LED Green (5pcs)","1","3.95"
"DEV-11364","1","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"DEV-10899","1","https://www.sparkfun.com/products/10899","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/7/11364-Twinkie-01.jpg","LilyTiny","1","5.95"
"SEN-09299","1","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"COM-11491","1","https://www.sparkfun.com/products/11491","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/2/11491_11492_11493-01.jpg","Circular LED Bargraphs - Green","1","11.95"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"COM-10443","1","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
"COM-10442","1","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"COM-09937","1","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"COM-09938","1","https://www.sparkfun.com/products/9938","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/1/09935-01.jpg","10 Segment LED Bar Graph - Green","1","2.25"
"COM-09935","1","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"COM-11155","1","https://www.sparkfun.com/products/11155","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/6/11155-01.jpg","Rocker Switch - Round w/ Blue LED","","1.6"
