"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-15335","1","https://www.sparkfun.com/products/15335","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/0/15335-SparkFun_9DoF_IMU_Breakout_-_ICM-20948__Qwiic_-01b.jpg","SparkFun 9DoF IMU Breakout - ICM-20948 (Qwiic)","1","18.5"
"SEN-14686","1","https://www.sparkfun.com/products/14686","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/1/14686-Qwiic_VR_IMU_BN0080-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic)","1","37.5"
"SEN-13762","1","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"SEN-15012","1","https://www.sparkfun.com/products/15012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/3/6/15012-PocketLab_Voyager-02.jpg","PocketLab Voyager","","148"
"SEN-11207","1","https://www.sparkfun.com/products/11207","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/8/1/11207-01.jpg","FlexiForce Pressure Sensor - 25lbs (1\"" area)","1","26.95"
"SEN-09375","2","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-13723","1","https://www.sparkfun.com/products/13723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/3/13723-MyoWare_Muscle_Sensor-02.jpg","MyoWare Muscle Sensor","1","37.95"
"DEV-09350","1","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"SEN-08606","1","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"DEV-13684","1","https://www.sparkfun.com/products/13684","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/4/4/13684-01.jpg","MyoWare Power Shield","1","4.5"
"COM-11138","3","https://www.sparkfun.com/products/11138","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/9/11138-01.jpg","Rocker Switch - SPST (round)","1","0.55"
"COM-10860","2","https://www.sparkfun.com/products/10860","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/8/3/10860-01.jpg","Surface Mount Right Angle Switch","1","1.05"
"COM-09609","2","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"COM-00097","2","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-16727","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/1/5/16727_-_Toggle_Switch_-_DPDT__ON-OFF-ON.jpg","Toggle Switch - DPDT, ON-OFF-ON","1","4.95"
"COM-16724","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/1/2/16724_-_Toggle_Switch_-_3A__120VAC_-_28VDC.jpg","Toggle Switch - 3A, 120VAC / 28VDC","","3.95"
"PRT-14671","1","https://www.sparkfun.com/products/14671","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/9/14671-Jumper_Wire_Kit_-_700pcs-01.jpg","Large Jumper Wire Kit - 700pcs","","26.95"
"SEN-12969","1","https://www.sparkfun.com/products/12969","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/0/12969-00.jpg","Disposable Surface EMG/ECG/EKG Electrode - 24mm (10 pack)","","8.95"
