"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-14092","2","https://www.sparkfun.com/products/14092","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/5/7/14092-01.jpg","Adam Tech Wall Adapter Cable - Three Terminal (NA)","1","4.95"
"CAB-15429","2","https://www.sparkfun.com/products/15429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/8/15429-Reversible_USB_A_to_Reversible_Micro-B_Cable_-_0.3m-01.jpg","Reversible USB A to Reversible Micro-B Cable - 0.3m","1","3.5"
"CAB-14743","2","https://www.sparkfun.com/products/14743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/7/2/14743-USB_3.1_Cable_A_to_C_-_3_Foot-01.jpg","USB 3.1 Cable A to C - 3 Foot","1","5.5"
"CAB-13244","3","https://www.sparkfun.com/products/13244","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/0/13244-01.jpg","USB Micro-B Cable - 6\""","1","2.1"
"BOB-12700","4","https://www.sparkfun.com/products/12700","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/0/12700-01.jpg","SparkFun USB Type A Female Breakout","1","4.95"
"COM-15036","1","https://www.sparkfun.com/products/15036","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/6/9/COM-15036-1.jpg","Bourns Absolute Encoder (EAW0J-B24-AE0128L)","1","8.95"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-10603","1","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"LCD-15152","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/3/9/15152-EVE2_Premium_LCD_Board_-_4.3in__TFT_-763-NHD4342FTCSXVCTP.jpg","EVE2 Premium LCD Board - 4.3in (TFT)","1","118.95"
"TOL-16607","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/9/1/16607_-_Mean_Well_Switching_Power_Supply_-_5VDC__18A.jpg","Mean Well Switching Power Supply - 5VDC, 18A","1","24.95"
"BOB-15932","1","https://www.sparkfun.com/products/15932","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/7/3/15932-SparkFun_Qwiic_Button_-_Red-01.jpg","SparkFun Qwiic Button - Red LED","1","4.95"
"CAB-14274","1","https://www.sparkfun.com/products/14274","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/9/14274-01.jpg","Mini HDMI Cable - 3ft","1","5.5"
"LCD-15149","1","https://www.sparkfun.com/products/15149","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/3/6/15149-Capacitive_Sunlight_Readable_LCD_Board_-_7.0in__HDMI_-763-70HDMINRSXNCTU.jpg","Capacitive Sunlight Readable LCD Board - 7.0in (HDMI)","1","187.95"
