"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12987","2","https://www.sparkfun.com/products/12987","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/5/12987-01.jpg","Stepper Motor Mount - NEMA 17 (Actobotics)","","7.5"
"ROB-12548","1","https://www.sparkfun.com/products/12548","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/5/12548-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 12\""L)","","4.69"
"ROB-12325","2","https://www.sparkfun.com/products/12325","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/2/12325-01.jpg","Shaft Coupler - 1/4\"" to 5mm","","4.99"
"ROB-12531","1","https://www.sparkfun.com/products/12531","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/8/12531-01.jpg","Attachment Blocks - 12 pack","","9.99"
"ROB-12328","4","https://www.sparkfun.com/products/12328","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/5/12328-01.jpg","Bearing Mount - Flat (1/4\"" Bore)","","5.99"
"ROB-12169","2","https://www.sparkfun.com/products/12169","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/6/12169-01.jpg","Aluminum Channel - 3.75\""","","4.49"
"ROB-12859","2","https://www.sparkfun.com/products/12859","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/6/12859-01.jpg","Big Easy Driver","1","21.5"
"ROB-10846","2","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-12488","2","https://www.sparkfun.com/products/12488","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/5/12488-01.jpg","Set Screw Hub - 1/4\"" Bore","","4.99"
"ROB-12415","1","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
