"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"SEN-17050","1","https://www.sparkfun.com/products/17050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/6/17050-Dual_Gas_CO___CH4_Detection_Sensor_-_MQ-9B-01.jpg","Dual Gas CO and CH4 Detection Sensor - MQ-9B","","6.5"
"SEN-17049","1","https://www.sparkfun.com/products/17049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/5/17049-Smoke_Sensor_-_MQ-2-02.jpg","Smoke Sensor - MQ-2","","5.5"
"SEN-17052","1","https://www.sparkfun.com/products/17052","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/8/17052-Hydrogen_Sulfide_Gas_Sensor_-_MQ136-01.jpg","Hydrogen Sulfide Gas Sensor - MQ-136","","24.95"
"SEN-17053","1","https://www.sparkfun.com/products/17053","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/9/17053-Ammonia_Gas_Sensor_-_MQ-137-01.jpg","Ammonia Gas Sensor - MQ-137","","37.5"
"SEN-17051","1","https://www.sparkfun.com/products/17051","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/7/17051-Low_Concentration_Ozone_Gas_Sensor_-_MQ-131-01.jpg","Low Concentration Ozone Gas Sensor - MQ-131","","37.5"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"SEN-18345","1","https://www.sparkfun.com/products/18345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/8/0/18345-SparkFun_Air_Quality_Sensor_Breakout_-_SGP40__Qwiic_-01.jpg","SparkFun Air Quality Sensor - SGP40 (Qwiic)","","18.5"
"SPX-18365","1","https://www.sparkfun.com/products/18365","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/1/9/18365-Qwiic_SCD40-01.jpg","CO₂ Humidity and Temperature Sensor - SCD40 (Qwiic)","","49.95"
"SEN-15440","1","https://www.sparkfun.com/products/15440","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/4/15440-SparkFun_Atmospheric_Sensor_Breakout_-_BME280__Qwiic_-04a.jpg","SparkFun Atmospheric Sensor Breakout - BME280 (Qwiic)","1","16.5"
"SEN-15441","1","https://www.sparkfun.com/products/15441","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/5/15441-SparkFun_Lightning_Detector_-_AS3935_-01.jpg","SparkFun Lightning Detector - AS3935","1","28.5"
"SEN-20170","1","https://www.sparkfun.com/products/20170","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/1/PressureSensor_03a.jpg","SparkFun Pressure Sensor - BMP581 (Qwiic)","","19.95"
"SEN-15112","1","https://www.sparkfun.com/products/15112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/9/15112-CO____Humidity_and_Temperature_Sensor_-_SCD30-01.jpg","CO₂ Humidity and Temperature Sensor - SCD30","1","69.95"
"DEV-15737","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/3/2/15737_-_Thermal_Camera_Breakout.jpg","Thermal Camera Breakout","1","76.95"
"SEN-16360","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/7/7/16360_-_BMX160_BMP388__1_.jpg","DFRobot Gravity: BMX160+BMP388 10 DOF Sensor","","21.95"
"KIT-19359","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/9/0/19359_-_Sensirion_SEK-SVM4x_Air_Quality_Sensor_Evaluation_Kit.jpg","Sensirion SEK-SVM4x Air Quality Sensor Evaluation Kit","1","94.95"
"KIT-17869","1","https://www.sparkfun.com/products/17869","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/5/7/17869-MightyOhm_Geiger_Counter_Kit___-06.jpg","MightyOhm Geiger Counter Kit++","","133.95"
"DEV-16156","1","https://www.sparkfun.com/products/16156","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/8/1/9/16156-SparkFun_Sensor_Kit-01.jpg","SparkFun Sensor Kit","","142.5"
"KIT-20684","2","https://www.sparkfun.com/products/20684","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/2/2/KIT-20684_SparkFun___Machinechat_Qwiic_loT-_01.jpg","SparkFun OpenLog Data Collector with Machinechat - Air Quality Monitoring","","269.95"
"SEN-20408","1","https://www.sparkfun.com/products/20408","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/2/2/4/20408WholeKit1.jpg","SparkFun Essential Sensor Kit V2","","36.95"
"SEN-18822","1","https://www.sparkfun.com/products/18822","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/8/7/18822_-_Radiation_Click_2_.jpg","MIKROE Radiation Click","1","149.95"
