"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-12006","1","https://www.sparkfun.com/products/12006","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/1/1/12006-01.jpg","Invent To Learn: Making, Tinkering, and Engineering in the Class","","29.95"
"BOK-13313","1","https://www.sparkfun.com/products/13313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/2/13313-01.jpg","The SparkFun Guide to Processing","","32.5"
"KIT-14265","1","https://www.sparkfun.com/products/14265","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/0/SIK_V4-Kit_Shot.jpg","SparkFun Inventor\'s Kit - v4.0","","99.95"
"PRT-09385","1","https://www.sparkfun.com/products/9385","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/7/09385-03.jpg","Jumper Wires Premium 12\"" M/F Pack of 10","1","4.95"
"ROB-12649","1","https://www.sparkfun.com/products/12649","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/3/SIK_Shadow_Chasis.jpg","SparkFun Inventor\'s Kit for RedBot","1","139.5"
"TOL-12966","1","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"BOK-14326","1","https://www.sparkfun.com/products/14326","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/9/2/14326-01.jpg","The SparkFun Arduino Inventor\'s Guide","","32.5"
"KIT-13197","1","https://www.sparkfun.com/products/13197","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/2/13197-02.jpg","SparkFun XBee Wireless Kit","1","99.95"
"KIT-14051","1","https://www.sparkfun.com/products/14051","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/0/14051-02.jpg","SparkFun Wireless Joystick Kit","","43.95"
"PRT-00338","1","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/338-Coin-Cell-Battery-20mm-Feature.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"COM-15206","1","https://www.sparkfun.com/products/15206","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/3/1/15206-LED_RGB_Strip_-_Addressable__Bare__1m__APA104_-01.jpg","LED RGB Strip - Addressable, Bare, 1m (APA104)","","21.5"
"PRT-14429","1","https://www.sparkfun.com/products/14429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/5/14429-Qwiic_Cable_-_500mm-01.jpg","Qwiic Cable - 500mm","1","1.95"
"SEN-15191","1","https://www.sparkfun.com/products/15191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/0/15191-SparkFun_RFID_Qwiic_Reader-01a.jpg","SparkFun RFID Qwiic Reader","1","21.5"
