"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-15311","6","https://www.sparkfun.com/products/15311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/4/TOL-15311-1.jpg","Wall Adapter Power Supply - 5VDC, 2A (USB Micro-B)","1","6.5"
"PRT-14494","1","https://www.sparkfun.com/products/14494","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/0/14494-03.jpg","Resistor 1M Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","0.5"
"PRT-14493","1","https://www.sparkfun.com/products/14493","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/9/14493-03.jpg","Resistor 100 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","","1.25"
"PRT-14492","1","https://www.sparkfun.com/products/14492","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/8/14492-03.jpg","Resistor 1K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"PRT-14491","1","https://www.sparkfun.com/products/14491","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/6/14491-03.jpg","Resistor 10K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.25"
"PRT-14490","1","https://www.sparkfun.com/products/14490","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/7/14490-03.jpg","Resistor 330 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"PRT-12796","2","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"BOB-12758","2","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"PRT-12002","8","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-11026","2","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"BOB-08688","4","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
