"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-15311","1","https://www.sparkfun.com/products/15311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/4/TOL-15311-1.jpg","Wall Adapter Power Supply - 5VDC, 2A (USB Micro-B)","1","6.5"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"PRT-13839","1","https://www.sparkfun.com/products/13839","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/4/13839-01.jpg","Enclosure - Aluminum (112x61x31mm)","1","4.95"
"COM-11992","1","https://www.sparkfun.com/products/11992","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/4/11992-01.jpg","Momentary Button - Panel Mount (Red)","1","1.05"
"WRL-00662","1","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"WRL-14876","1","https://www.sparkfun.com/products/14876","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/5/3/14876-915MHz_LoRa_1_2_Wave_2dBi_Antenna-03.jpg","915MHz LoRa Antenna RP-SMA - 1/2 Wave 2dBi","1","9.95"
"COM-15093","1","https://www.sparkfun.com/products/15093","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/1/15093-SparkFun_Qwiic_Single_Relay-01.jpg","SparkFun Qwiic Single Relay ","1","13.95"
"DEV-15573","2","https://www.sparkfun.com/products/15573","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/6/9/15573-SparkFun_Cryptographic_Co-Processor_Breakout_-_ATECC508A__Qwiic_-01.jpg","SparkFun Cryptographic Co-Processor Breakout - ATECC508A (Qwiic)","1","5.95"
"PRT-13851","1","https://www.sparkfun.com/products/13851","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/8/13857-01.jpg","Lithium Ion Battery - 400mAh","1","5.5"
"WRL-14916","2","https://www.sparkfun.com/products/14916","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/0/2/14916-Sparkfun_Pro_RF_-_LoRa_915MHz__SAMD21_-01a.jpg","SparkFun Pro RF - LoRa, 915MHz (SAMD21)","","29.95"
