"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"TOL-09146","1","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"TOL-10285","1","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"TOL-10286","1","https://www.sparkfun.com/products/10286","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/2/10286_01.jpg","Analog Panel Meter - 0 to 20mA","","4.95"
"COM-09181","1","https://www.sparkfun.com/products/9181","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/7/09181-Big_Dome_Pushbutton_-_Red-01.jpg","Big Dome Pushbutton - Red","","12.95"
"BOK-09458","1","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"SWG-09827","1","https://www.sparkfun.com/products/9827","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/7/09828-02.jpg","SparkFun Lab Coat - 2X-Large","","24.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"GPS-08785","1","https://www.sparkfun.com/products/8785","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/1/5/08785-06-L.jpg","ArduPilot - Arduino Compatible UAV Controller w/ ATMega328","1","24.95"
"GPS-10294","1","https://www.sparkfun.com/products/10294","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/0/10294-01b.jpg","ArduPilot Mega - Arduino Mega compatible UAV Controller","1","59.95"
"DEV-10039","1","https://www.sparkfun.com/products/10039","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/0/10039-01.jpg","CAN-BUS Shield","1","39.95"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"DEV-10570","1","https://www.sparkfun.com/products/10570","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/0/10570-04.jpg","Danger Shield","1","29.95"
"GPS-10710","1","https://www.sparkfun.com/products/10710","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/6/10346-02.jpg","SparkFun GPS Shield","1","14.95"
"DEV-10918","1","https://www.sparkfun.com/products/10918","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/2/3/10918-01.jpg","Mamba Shield","","49.95"
"DEV-10628","1","https://www.sparkfun.com/products/10628","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/7/5/10628-01-Workinga.jpg","SparkFun MP3 Player Shield","1","39.95"
"DEV-09832","1","https://www.sparkfun.com/products/9832","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/4/09832-01b.jpg","Mux Shield","","24.95"
"DEV-09729","1","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"DEV-10019","1","https://www.sparkfun.com/products/10019","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/9/10019-07.jpg","TI eZ430-Chronos Development Watch","","56.95"
"DEV-10508","1","https://www.sparkfun.com/products/10508","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/7/10508-01.jpg","Touch Shield","1","14.95"
"DEV-09799","1","https://www.sparkfun.com/products/9799","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/0/10661-01.jpg","VoiceBox Shield","1","19.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"WRL-10824","1","https://www.sparkfun.com/products/10824","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/9/0J3511.600.jpg","Wixel Shield for Arduino","","12.95"
"DEV-09474","1","https://www.sparkfun.com/products/9474","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/4/09474-01.jpg","WIZnet Embedded Web Server Module - WIZ200WEB","1","44.95"
"KIT-10021","1","https://www.sparkfun.com/products/10021","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/2/10021-02.jpg","Bulbdial Clock Kit - Black/Clear Case","","84.95"
"KIT-09484","1","https://www.sparkfun.com/products/9484","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/5/DIYOscope.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"KIT-10094","1","https://www.sparkfun.com/products/10094","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/7/10094-01.jpg","MintyBoost 3.0 Kit","1","19.95"
"KIT-10338","1","https://www.sparkfun.com/products/10338","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/4/10338-05.jpg","Multimeter Kit","1","19.95"
"CAB-09556","1","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
"TOL-08555","1","https://www.sparkfun.com/products/8555","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/08555-02-L.jpg","Hemostats - Curved","","3.95"
"ROB-09211","1","https://www.sparkfun.com/products/9211","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/6/8/09211-1.jpg","3pi Robot","","99.95"
"DEV-11016","1","https://www.sparkfun.com/products/11016","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/3/11016-01b.jpg","Sensor Kit","1","159.95"
"COM-10963","1","https://www.sparkfun.com/products/10963","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/6/10963-03.jpg","EasyVR Shield - Voice Recognition Shield","1","49.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"ROB-11162","1","https://www.sparkfun.com/products/11162","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/4/11162-01.jpg","i-Racer","","29.95"
"COM-09854","1","https://www.sparkfun.com/products/9854","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/6/09854-01.jpg","LED - Infrared 850nm (25 pack)","1","9.25"
"COM-11694","1","https://www.sparkfun.com/products/11694","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/5/8/11694-01.jpg","Silicon Nitride Igniter - 12V","","19.95"
