"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"RTL-11424","1","https://www.sparkfun.com/products/11424","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/5/5/11424-01.jpg","EL Wire - Green Retail","1","10.95"
"RTL-11427","1","https://www.sparkfun.com/products/11427","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/5/8/11427-01.jpg","EL Wire - White Retail","1","10.95"
"RTL-11425","1","https://www.sparkfun.com/products/11425","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/5/6/11425-01.jpg","EL Wire - Blue Retail","1","10.95"
"RTL-11426","1","https://www.sparkfun.com/products/11426","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/5/7/11426-01.jpg","EL Wire - Purple Retail","1","10.95"
"RTL-11428","1","https://www.sparkfun.com/products/11428","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/5/9/11428-01.jpg","EL Wire - Pink Retail","1","10.95"
"RTL-11431","1","https://www.sparkfun.com/products/11431","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/6/3/11431-01.jpg","EL Wire - Yellow Retail","1","10.95"
"COM-10878","1","https://www.sparkfun.com/products/10878","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/4/10878-01.jpg","SparkFun EL Escudo Dos","1","29.5"
"COM-11323","2","https://www.sparkfun.com/products/11323","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/2/1/11323-01a.jpg","SparkFun EL Sequencer","1","34.95"
"COM-10192","1","https://www.sparkfun.com/products/10192","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/0/10192-00.jpg","EL Wire - Yellow 3m","","9.95"
"COM-10194","1","https://www.sparkfun.com/products/10194","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/2/10194-00.jpg","EL Wire - Green 3m","","9.95"
"COM-10196","1","https://www.sparkfun.com/products/10196","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/4/10196-00.jpg","EL Wire - Purple 3m","","9.95"
"COM-10198","1","https://www.sparkfun.com/products/10198","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/6/10198-00.jpg","EL Wire - Pink 3m","","9.95"
"COM-10197","1","https://www.sparkfun.com/products/10197","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/5/10197-00.jpg","EL Wire - White 3m","","9.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"RTL-11422","1","https://www.sparkfun.com/products/11422","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/5/3/11422-01.jpg","EL Wire - Red Retail","1","10.95"
