"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10167","35","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"KIT-14036","35","https://www.sparkfun.com/products/14036","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/5/6/14036-01.jpg","pi-topCEED (Gray)","1","114.95"
"DEV-14356","35","https://www.sparkfun.com/products/14356","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/0/14356-01.jpg","pi-topPROTO","","6.99"
"KIT-13826","30","https://www.sparkfun.com/products/13826","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/9/13826-01.jpg","Raspberry Pi 3 Starter Kit","1","91.95"
"KIT-14644","5","https://www.sparkfun.com/products/14644","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/9/14644-Raspberry_Pi_3_B__Starter_Kit-01.jpg","Raspberry Pi 3 B+ Starter Kit","","91.95"
"DEV-14627","35","https://www.sparkfun.com/products/14627","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/0/4/14627-pi-topSPEAKER-02.jpg","pi-topSPEAKER","","24.99"
"COM-12986","35","https://www.sparkfun.com/products/12986","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/4/12986-00.jpg","LED - RGB Addressable, PTH, 5mm Diffused (5 Pack)","","3.5"
"DEV-14028","35","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"SEN-13285","35","https://www.sparkfun.com/products/13285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/5/13285-01.jpg","PIR Motion Sensor (JST)","1","10.95"
"KIT-14542","35","https://www.sparkfun.com/products/14542","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/6/4/14542-SparkFun_Inventor_s_Kit_for_micro-bit-UPDATE.jpg","SparkFun Inventor\'s Kit for micro:bit","","49.95"
