"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-16498","1","https://www.sparkfun.com/products/16498","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/2/5/16498-Kingston_Canvas_Go__Plus_64GB_MicroSD_Card_with_Adapter-01.jpg","Kingston Canvas Go! Plus 64GB MicroSD Card with Adapter ","1","19.95"
"KIT-16549","1","https://www.sparkfun.com/products/16549","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/2/8/16549-SparkFun_MicroMod_DIY_Carrier_Kit__5_pack_-01.jpg","SparkFun MicroMod DIY Carrier Kit (5 pack)","1","7.5"
"BOK-15884","1","https://www.sparkfun.com/products/15884","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/2/1/15884-SparkFun_Inventor_s_Kit_Guidebook_-_v4.1a-01.jpg","SparkFun Inventor\'s Kit Guidebook - v4.1a","1","5.5"
"DEV-17720","1","https://www.sparkfun.com/products/17720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/6/17720-SparkFun_MicroMod_RP2040_Processor-01A.jpg","SparkFun MicroMod RP2040 Processor","1","12.95"
"WRL-18430","1","https://www.sparkfun.com/products/18430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/5/7/18430-SparkFun_MicroMod_ESP32_Function_Board-01.jpg","SparkFun MicroMod WiFi Function Board - ESP32","","8.97"
"DEV-18576","1","https://www.sparkfun.com/products/18576","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/3/18576-SparkFun_MicroMod_Main_Board_-_Double-01.jpg","SparkFun MicroMod Main Board - Double","","17.95"
"PRT-17258","1","https://www.sparkfun.com/products/17258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/5/17258-Flexible_Qwiic_Cable_-_200mm-01.jpg","Flexible Qwiic Cable - 200mm","1","1.6"
"CAB-15426","1","https://www.sparkfun.com/products/15426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/5/15426-Reversible_USB_A_to_C_Cable_-_0.3m-01.jpg","Reversible USB A to C Cable - 0.3m","1","4.5"
"PRT-19296","1","https://www.sparkfun.com/products/19296","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/2/5/19296-M2.5x3mm_Machine_Screw_-_Phillips_Head__MicroMod___5_Pack_-01.jpg","MicroMod Machine Screw - M2.5x3mm, Phillips Head (5 Pack)","1","0.25"
"TOL-12891","1","https://www.sparkfun.com/products/12891","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/3/12891-01.jpg","Pocket Screwdriver Set","1","4.5"
