"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11838","1","https://www.sparkfun.com/products/11838","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/2/11838-01.jpg","Papilio Pro LX9","1","99.95"
"WIG-11569","1","https://www.sparkfun.com/products/11569","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/1/11569-01.jpg","Papilio VGA Wing","1","11.95"
"COM-12710","1","https://www.sparkfun.com/products/12710","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/1/12710-01.jpg","Bubble Display - 7-Segment (4-digit)","","2.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"COM-08034","1","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
"PRT-12615","2","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"BOB-12009","2","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"WRL-13002","1","https://www.sparkfun.com/products/13002","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/4/13002-01.jpg","Telescopic Antenna SMA - 75 MHz to 1 GHz (ANT500)","1","42.95"
"WIG-13118","1","https://www.sparkfun.com/products/13118","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/1/13118-01a.jpg","SparkFun Servo Trigger","1","19.5"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"KIT-13271","1","https://www.sparkfun.com/products/13271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/9/1/13271-01.jpg","SparkFun Inventor\'s Kit for LabVIEW","1","149.95"
"DEV-13321","1","https://www.sparkfun.com/products/13321","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/9/13321-01.jpg","SparkFun Photon RedBoard","1","19"
"DEV-12658","1","https://www.sparkfun.com/products/12658","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/6/6/12658-01.jpg","Mojo Clock/Visualizer Shield","1","84.95"
"DEV-13787","1","https://www.sparkfun.com/products/13787","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/5/13787-01a.jpg","Arduino 101","1","30"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"KIT-13233","1","https://www.sparkfun.com/products/13233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/9/13233-FLiR_Dev_Kit-01.jpg","FLiR Dev Kit","","229.95"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"TOL-12878","1","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"DEV-11953","1","https://www.sparkfun.com/products/11953","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/3/11953-01.jpg","Mojo v3 FPGA Development Board","1","74.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"TOL-13246","1","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"BOB-13884","1","https://www.sparkfun.com/products/13884","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/2/0/13884-02.jpg","SparkFun LED Driver Breakout - LP55231 ","","10.5"
"WRL-13711","1","https://www.sparkfun.com/products/13711","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/9/7/13711-01.jpg","SparkFun ESP8266 Thing - Dev Board","","18.5"
"KIT-13799","1","https://www.sparkfun.com/products/13799","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/7/4/SparkFun_Thing_Azure.jpg","Microsoft Azure IoT Starter Kit - SparkFun Thing","1","42.95"
"SEN-14049","1","https://www.sparkfun.com/products/14049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/5/14049-01.jpg","One-Wire Ambient Temperature Sensor - MAX31820","1","5.5"
"SEN-11028","1","https://www.sparkfun.com/products/11028","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/5/11028-01.jpg","SparkFun Triple Axis Accelerometer and Gyro Breakout - MPU-6050","1","32.5"
"DEV-14057","1","https://www.sparkfun.com/products/14057","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/7/14057-01.jpg","Teensy 3.6","1","29.25"
"SEN-14209","1","https://www.sparkfun.com/products/14209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/9/14209-_SEN_Pocket_Geiger_Radiation_Sensor-_01.jpg","Pocket Geiger Radiation Sensor - Type 5","","89.95"
"SPX-14258","1","https://www.sparkfun.com/products/14258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/0/6/AS7262-AS7263-SpectralSensor-1__1_.jpg","Qwiic NIR Spectral Sensor - AS7263","1","59.95"
"SEN-14347","1","https://www.sparkfun.com/products/14347","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/6/14347-01.jpg","SparkFun Spectral Sensor Breakout - AS7262 Visible (Qwiic)","1","27.95"
"PRT-14425","1","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
"DEV-14352","1","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"PRT-14426","1","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
