"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00091","6","https://www.sparkfun.com/products/91","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/00091-03-L.jpg","9V Snap Connector","1","1.75"
"PRT-00124","6","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-08233","6","https://www.sparkfun.com/products/8233","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/8/08233-Polarized_Connectors_-_Header__2-Pin_-01.jpg","Polarized Connectors - Header (2-Pin)","1","0.13"
"SEN-09375","6","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"PRT-09567","6","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-10218","6","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"PRT-10367","6","https://www.sparkfun.com/products/10367","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/9/10367-01.jpg","Jumper Wire - 0.1\"", 2-pin, 6\""","1","1.6"
"TOL-12966","6","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"PRT-18986","6","https://www.sparkfun.com/products/18986","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/9/18986-Header_-_male_-_PTH_-_3_pin_____right_angle-02.jpg","Header - 3-Pin Male (PTH, 0.1\"", Right Angle)","1","0.5"
"CAB-14303","2","https://www.sparkfun.com/products/14303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/5/14303-Alligator_Clip_with_Pigtail__10_Pack_-01.jpg","Alligator Clip with Pigtail (10 Pack)","1","7.5"
