"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-11005","2","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"SEN-13676","1","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"SEN-14518","1","https://www.sparkfun.com/products/14518","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/1/14518-Fingerprint_Scanner_-_TTL__GT-521F32__-01.jpg","Fingerprint Scanner - TTL (GT-521F32)","","38.5"
"PRT-14429","8","https://www.sparkfun.com/products/14429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/5/14429-Qwiic_Cable_-_500mm-01.jpg","Qwiic Cable - 500mm","1","1.95"
"DEV-15170","2","https://www.sparkfun.com/products/15170","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/6/7/15170-SparkFun_Edge_Development_Board_-_Apollo3_Blue-01a.jpg","SparkFun Edge Development Board - Apollo3 Blue","","16.5"
"GPS-15192","2","https://www.sparkfun.com/products/15192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/1/15192-GNSS_Multi-band_Magnetic_Mount_Antenna_SMA_-_5m-01.jpg","GNSS L1/L2 Multi-Band Magnetic Mount Antenna - 5m (SMA)","1","72.95"
"CAB-14274","1","https://www.sparkfun.com/products/14274","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/9/14274-01.jpg","Mini HDMI Cable - 3ft","1","5.5"
"CAB-14276","1","https://www.sparkfun.com/products/14276","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/1/14276-01.jpg","Pi Zero Micro-B to USB A socket - 5in","1","3.5"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"DEV-14675","1","https://www.sparkfun.com/products/14675","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/4/14675-LoPy_Expansion_Board_2.0-01.jpg","Pycom Expansion Board 3.0","1","23.5"
"DEV-13975","2","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
"DEV-15025","2","https://www.sparkfun.com/products/15025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/1/15025-SparkFun_Pro_nRF52840_Mini_-_Bluetooth_Development_Board-01.jpg","SparkFun Pro nRF52840 Mini - Bluetooth Development Board","1","32.5"
"DEV-13907","2","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"SEN-13723","1","https://www.sparkfun.com/products/13723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/3/13723-MyoWare_Muscle_Sensor-02.jpg","MyoWare Muscle Sensor","1","37.95"
"SEN-13968","2","https://www.sparkfun.com/products/13968","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/0/6/13968-01.jpg","SparkFun OpenPIR","","17.5"
"DEV-09760","2","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"SEN-13679","2","https://www.sparkfun.com/products/13679","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/1/13679-SparkFun_Current_Sensor_Breakout_-_ACS723-01.jpg","SparkFun Current Sensor Breakout - ACS723","1","9.95"
"SEN-13763","2","https://www.sparkfun.com/products/13763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/8/13763-01a.jpg","SparkFun Humidity and Temperature Sensor Breakout - Si7021","1","17.95"
"WRL-13678","2","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"SEN-13762","2","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"SEN-14726","1","https://www.sparkfun.com/products/14726","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/2/14726-Etron_Stereo_Camera_EX8029-03.jpg","eYs3D Stereo Camera - EX8029","","179.95"
"ROB-13178","2","https://www.sparkfun.com/products/13178","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/5/13178-Angle.jpg","Parallel Gripper Kit A - Channel Mount","","9.44"
"DEV-14153","1","https://www.sparkfun.com/products/14153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/6/0/14153-01.jpg","SparkFun ESP32 Thing Environment Sensor Shield","","60.95"
"SEN-15180","1","https://www.sparkfun.com/products/15180","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/6/15180-TF03_Long_Distance_LiDAR-01.jpg","TF03 Long-Distance LiDAR Module","1","228.95"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"WRL-14689","2","https://www.sparkfun.com/products/14689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/4/14689-SparkFun_Thing_Plus_-_ESP32_WROOM-01.jpg","SparkFun Thing Plus - ESP32 WROOM","","20.95"
"WRL-14674","2","https://www.sparkfun.com/products/14674","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/3/14674-LoPy4-02.jpg","Pycom LoPy4 Development Board","1","47.95"
"DEV-15123","2","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"GPS-15136","2","https://www.sparkfun.com/products/15136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/4/15136-SparkFun_GPS-RTK2_Board_-_ZED-F9P__Qwiic_-03.jpg","SparkFun GPS-RTK2 Board - ZED-F9P (Qwiic)","1","274.95"
