"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10707","31","https://www.sparkfun.com/products/10707","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/9/10707-02c.jpg","Soldering Station Variable Temperature 50W","1","44.95"
"TOL-09325","31","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-08966","31","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"TOL-00082","31","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-09327","31","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"KIT-09206","64","https://www.sparkfun.com/products/9206","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/7/09206-5.jpg","SparkFun Terror-Min","1","9.95"
"KIT-10723","64","https://www.sparkfun.com/products/10723","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/3/10723-05a.jpg","SparkFun WeevilEye - Beginner Soldering Kit","1","10.95"
"CAB-11301","64","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"WIG-10311","64","https://www.sparkfun.com/products/10311","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/7/10311-01b.jpg","PicoBoard","1","44.95"
"DEV-09521","32","https://www.sparkfun.com/products/9521","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/9/09521-01a.jpg","SparkFun SerIO","1","39.95"
"SEN-12862","32","https://www.sparkfun.com/products/12862","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/1/12862-01.jpg","SparkFun Essential Sensor Kit","","43.95"
