"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"ROB-13222","2","https://www.sparkfun.com/products/13222","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/7/3/13222-03.jpg","MiP Robotic Platform - White/Black","","99.95"
"COM-13184","1","https://www.sparkfun.com/products/13184","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/1/13184-02.jpg","Circuit Scribe Lite Kit","1","24.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"SEN-08501","1","https://www.sparkfun.com/products/8501","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/0/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ3","1","32.95"
"KIT-12968","1","https://www.sparkfun.com/products/12968","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/9/12968-01.jpg","mbed Starter Kit","1","149.95"
"COM-13254","1","https://www.sparkfun.com/products/13254","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/5/13254-01.jpg","Circuit Scribe Conductive Ink Pen","1","7.99"
"TOL-10951","1","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"TOL-10829","1","https://www.sparkfun.com/products/10829","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/0/10829-01.jpg","Smart SMD Tester","","29.95"
"TOL-11863","1","https://www.sparkfun.com/products/11863","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/0/11863-01.jpg","CEE - Analog Measurement Tool","1","99.95"
"TOL-11766","1","https://www.sparkfun.com/products/11766","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/8/11766-01.jpg","100MHz Digital Storage Oscilloscope - GA1102CAL","","399.95"
"BOK-11134","1","https://www.sparkfun.com/products/11134","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/5/11134-01.jpg","Electronic Formulas, Symbols & Circuits","","12.95"
"PRT-09280","1","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"PRT-09279","1","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"PRT-08376","1","https://www.sparkfun.com/products/8376","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/08376-01.jpg","SparkFun Breadboard Power Supply USB - 5V/3.3V","1","13.5"
"PRT-12070","1","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"PRT-12702","1","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"COM-09273","1","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"PRT-12699","1","https://www.sparkfun.com/products/12699","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/9/12699-02.jpg","SparkFun Solder-able Breadboard - Large","1","9.95"
"BOK-13324","1","https://www.sparkfun.com/products/13324","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/8/13324-01.jpg","Getting Started with Raspberry Pi - 2nd Edition","","11.95"
"PRT-13032","1","https://www.sparkfun.com/products/13032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/2/13032-01.jpg","SparkFun Breadboard Power Supply Stick - 5V/3.3V","1","13.95"
"COM-13312","1","https://www.sparkfun.com/products/13312","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/8/9/13312-01.jpg","Build Upons LED - PTH (10 Pack)","1","6.95"
"BOK-09600","1","https://www.sparkfun.com/products/9600","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/3/09600-01-Working.jpg","Make: Electronics","1","34.95"
"CAB-00509","1","https://www.sparkfun.com/products/509","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/509-feature.jpg","Banana to Alligator Cable","","4.5"
"TOL-11468","1","https://www.sparkfun.com/products/11468","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/4/2/11468-01a.jpg","SD Sniffer","1","12.5"
"TOL-09419","1","https://www.sparkfun.com/products/9419","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/9/09419-01a.jpg","SparkFun microSD Sniffer","1","11.95"
"BOK-13090","1","https://www.sparkfun.com/products/13090","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/6/13090-01.jpg","Short Circuits: Crafting e-Puppets with DIY Electronics","","29.95"
"KIT-13826","1","https://www.sparkfun.com/products/13826","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/9/13826-01.jpg","Raspberry Pi 3 Starter Kit","1","91.95"
