"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-12927","1","https://www.sparkfun.com/products/12927","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/0/12927-01.jpg","EL Wire - Fluorescent Green 3m (Chasing)","","5.95"
"COM-12930","1","https://www.sparkfun.com/products/12930","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/3/12930-01.jpg","EL Wire - Blue-Green 3m (Chasing)","","9.95"
"COM-10196","1","https://www.sparkfun.com/products/10196","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/4/10196-00.jpg","EL Wire - Purple 3m","","9.95"
"COM-10878","1","https://www.sparkfun.com/products/10878","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/4/10878-01.jpg","SparkFun EL Escudo Dos","1","29.5"
"ROB-14339","1","https://www.sparkfun.com/products/14339","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/5/14339-01a.jpg","Circular Robotics Chassis Kit (Three-Layer)","","19.95"
"KIT-14180","1","https://www.sparkfun.com/products/14180","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/9/4/14180_Kit.jpg","SparkFun Ardumoto Shield Kit","1","32.5"
"DEV-10182","1","https://www.sparkfun.com/products/10182","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/1/10182-01.jpg","SparkFun Monster Moto Shield","1","71.95"
"DEV-13956","1","https://www.sparkfun.com/products/13956","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/5/13956-01.jpg","SparkFun Weather Shield","1","42.95"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"DEV-14082","1","https://www.sparkfun.com/products/14082","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/4/5/14082-01.jpg","STEMTera (Black)","1","48.5"
"DEV-14279","1","https://www.sparkfun.com/products/14279","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/4/14279-01.jpg","STEMTera (Orange)","1","45"
"PRT-11710","2","https://www.sparkfun.com/products/11710","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/3/11710-01.jpg","Jumper Wires Premium 6\"" F/F - 20 AWG (10 Pack)","1","6.5"
"DEV-13293","1","https://www.sparkfun.com/products/13293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/4/6/13293-01.jpg","LCD Button Shield V2","1","12.95"
