"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-13003","2","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"SEN-14727","1","https://www.sparkfun.com/products/14727","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/4/14727-Mini_Load_Cell_-_100g__Straight_Bar__TAL221_-01.jpg","Mini Load Cell - 100g, Straight Bar (TAL221)","1","9.95"
"COM-14194","1","https://www.sparkfun.com/products/14194","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/3/14194-01.jpg","Amphenol FCI Clincher Connector (2 Position, Female)","1","2.1"
"SEN-13879","1","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"PRT-14272","1","https://www.sparkfun.com/products/14272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/7/14272-01.jpg","Raspberry Pi Zero Camera Cable","1","5.95"
"COM-13833","5","https://www.sparkfun.com/products/13833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/0/13833-02.jpg","microSD Card with Adapter - 16GB (Class 10)","1","19.95"
"PRT-12002","3","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-12046","3","https://www.sparkfun.com/products/12046","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/9/12046-01.jpg","Breadboard - Mini Modular (Green)","1","4.5"
"CAB-14276","1","https://www.sparkfun.com/products/14276","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/1/14276-01.jpg","Pi Zero Micro-B to USB A socket - 5in","1","3.5"
"CAB-14274","1","https://www.sparkfun.com/products/14274","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/9/14274-01.jpg","Mini HDMI Cable - 3ft","1","5.5"
"TOL-13831","1","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"ROB-12272","1","https://www.sparkfun.com/products/12272","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/9/12272-01.jpg","Servo Extension - CAT6 (boosted)","","12.99"
"ROB-13174","1","https://www.sparkfun.com/products/13174","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/1/Actobotics-105.jpg","Standard Gripper Kit A - Channel Mount","1","9.95"
"COM-11900","5","https://www.sparkfun.com/products/11900","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/9/11900-01.jpg","Muscle Wire® - 0.012\"" Diameter (1 foot)","1","2.1"
"PRT-12794","1","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"PRT-11710","1","https://www.sparkfun.com/products/11710","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/3/11710-01.jpg","Jumper Wires Premium 6\"" F/F - 20 AWG (10 Pack)","1","6.5"
"PRT-11709","1","https://www.sparkfun.com/products/11709","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/2/11709-01.jpg","Jumper Wires Premium 6\"" M/M - 20 AWG (10 Pack)","1","6.5"
"SEN-08606","1","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"SEN-14351","2","https://www.sparkfun.com/products/14351","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/8/14351-01.jpg","SparkFun Spectral Sensor Breakout - AS7263 NIR (Qwiic)","1","27.95"
"SEN-14347","2","https://www.sparkfun.com/products/14347","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/6/14347-01.jpg","SparkFun Spectral Sensor Breakout - AS7262 Visible (Qwiic)","1","27.95"
"SEN-13676","1","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"SEN-14045","2","https://www.sparkfun.com/products/14045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/4/14045-01.jpg","SparkFun Particle Sensor Breakout - MAX30105","","13.95"
"SPX-14751","1","https://www.sparkfun.com/products/14751","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/8/4/14751-CO____Humidity_and_Temperature_Sensor_-_SCD30-01.jpg","CO₂ Humidity and Temperature Sensor - SCD30","","58.95"
"ROB-10189","4","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"DEV-14643","5","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"DEV-14328","4","https://www.sparkfun.com/products/14328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/2/14328-01.jpg","SparkFun Pi Servo HAT","1","10.95"
