"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-00465","1","https://www.sparkfun.com/products/465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/00465-03-L.jpg","GPS Receiver - EM-406A SiRF III (20 Channel)","1","39.95"
"SEN-09269","1","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"BOB-13884","1","https://www.sparkfun.com/products/13884","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/2/0/13884-02.jpg","SparkFun LED Driver Breakout - LP55231 ","","10.5"
"KIT-13198","1","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"DEV-13956","1","https://www.sparkfun.com/products/13956","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/5/13956-01.jpg","SparkFun Weather Shield","1","42.95"
"DEV-14148","1","https://www.sparkfun.com/products/14148","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/0/14148-02.jpg","DAQCplate","","37.5"
"DEV-14149","1","https://www.sparkfun.com/products/14149","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/1/14149-02.jpg","MOTORplate","","34.99"
"PRT-12711","1","https://www.sparkfun.com/products/12711","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/6/12711-01.jpg","SparkFun USB LiPoly Charger - Single Cell","1","17.95"
"SEN-14518","1","https://www.sparkfun.com/products/14518","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/1/14518-Fingerprint_Scanner_-_TTL__GT-521F32__-01.jpg","Fingerprint Scanner - TTL (GT-521F32)","","38.5"
"DEV-14645","1","https://www.sparkfun.com/products/14645","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/3/1/14645-ReSpeaker_4-Mic_Array_for_Raspberry_Pi-05.jpg","ReSpeaker 4-Mic Array for Raspberry Pi","","24.95"
"ROB-14841","1","https://www.sparkfun.com/products/14841","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/1/14841-Pixhawk_4_Flight_Controller-01.jpg","Pixhawk 4 Flight Controller","","257.95"
"DEV-12898","1","https://www.sparkfun.com/products/12898","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/9/8/12898-01.jpg","SparkFun MIDI Shield","1","23.5"
"DEV-13664","1","https://www.sparkfun.com/products/13664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/2/13664-01.jpg","SparkFun SAMD21 Mini Breakout","1","22.5"
"COM-00525","1","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
"DEV-10587","1","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"SEN-15325","1","https://www.sparkfun.com/products/15325","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/4/4/15325-OpenMV_H7_Camera-01a.jpg","OpenMV Cam H7","","65"
"PRT-09923","1","https://www.sparkfun.com/products/9923","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/9/09923-Automotive_Jumper_2_Wire_Assembly_-_18_AWG-01a.jpg","Automotive Jumper 2 Wire Assembly - 18 AWG","1","2.75"
"ROB-15138","1","https://www.sparkfun.com/products/15138","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/3/15138-Pixhawk_4_Mini_Flight_Controller-01.jpg","Pixhawk 4 Mini Flight Controller","1","222.95"
"WRL-15336","1","https://www.sparkfun.com/products/15336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/1/15336-LoRa_Raspberry_Pi_Gateway_with_Enclosure-01.jpg","LoRa Raspberry Pi Gateway with Enclosure","","209.95"
