"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11696","8","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"PRT-14311","10","https://www.sparkfun.com/products/14311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/9/14311-01.jpg","ESP32 Thing Stackable Header Set","1","1.75"
"COM-15350","1","https://www.sparkfun.com/products/15350","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/8/15350-Thin_Speaker_-_0.5W-02.jpg","Thin Speaker - 0.5W","","1.05"
"PRT-13827","1","https://www.sparkfun.com/products/13827","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/2/13827-01.jpg","Copper Tape - Conductive Adhesive, 5mm (50ft)","1","5.5"
"ROB-11015","3","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"PRT-10512","1","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"PRT-14299","1","https://www.sparkfun.com/products/14299","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/0/14299-02.jpg","Battery Holder - 2xAA (JST-PH)","1","1.6"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"PRT-17368","2","https://www.sparkfun.com/products/17368","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/0/0/17368-Rasberry_Pi_4_Case_Fan-01.jpg","Raspberry Pi 4 Case Fan","","5"
"DEV-15583","2","https://www.sparkfun.com/products/15583","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/8/9/15583-Teensy_4.0-01.jpg","Teensy 4.0","1","23.8"
"PRT-15708","2","https://www.sparkfun.com/products/15708","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/8/1/15708-Pimoroni_Fan_SHIM_for_Raspberry_Pi-01.jpg","Pimoroni Fan SHIM for Raspberry Pi","","12.95"
"PRT-14313","2","https://www.sparkfun.com/products/14313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/8/1/14313-01.jpg","Digital LED Voltmeter","","2.75"
"COM-15140","1","https://www.sparkfun.com/products/15140","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/7/15140-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","3.5"
"KIT-15228","1","https://www.sparkfun.com/products/15228","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/7/5/15228-SparkFun_Inventor_s_Kit_for_micro-bit-01.jpg","SparkFun Inventor\'s Kit for micro:bit","","49.95"
"SEN-15179","3","https://www.sparkfun.com/products/15179","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/5/15179-TF_Mini_Plus_-_Sealed_LiDAR_Module-01.jpg","TFMini Plus - Micro LiDAR Module","1","53.95"
"TOL-14782","1","https://www.sparkfun.com/products/14782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/3/6/14782-Flush_Cutters_-_Xcelite-02.jpg","Flush Cutters - Xcelite","1","14"
"COM-11143","3","https://www.sparkfun.com/products/11143","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/4/11143-01.jpg","Audio Plug - 3.5mm","1","0.55"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"WRL-09145","3","https://www.sparkfun.com/products/9145","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/2/09145-01b.jpg","Interface Cable SMA to U.FL - 100mm","1","5.5"
"BOB-11570","1","https://www.sparkfun.com/products/11570","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/6/11570-01.jpg","SparkFun TRRS 3.5mm Jack Breakout","1","4.5"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"BOB-12035","1","https://www.sparkfun.com/products/12035","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/8/12035-01.jpg","SparkFun microB USB Breakout","1","2.95"
"BOB-00544","1","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"DEV-15590","1","https://www.sparkfun.com/products/15590","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/6/15590-Arduino_Nano_Every-01.jpg","Arduino Nano Every","1","13.7"
"DEV-15589","1","https://www.sparkfun.com/products/15589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/5/15589_-_Arduino_Nano_33_IoT_with_Headers.jpg","Arduino Nano 33 IoT with Headers","1","31.95"
"PRT-15306","1","https://www.sparkfun.com/products/15306","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/0/9/15306-Cherry_MX_Keycap_-_R2__Translucent_-01.jpg","Cherry MX Keycap - R2 (Translucent)","","1.05"
"BOB-15100","2","https://www.sparkfun.com/products/15100","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/9/15100-SparkFun_USB-C_Breakout-01.jpg","SparkFun USB-C Breakout - Horizontal","1","4.95"
"SEN-15103","1","https://www.sparkfun.com/products/15103","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/3/15103-Particulate_Matter_Sensor_-_SPS30-01.jpg","Particulate Matter Sensor - SPS30","1","50.5"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"SEN-13763","1","https://www.sparkfun.com/products/13763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/8/13763-01a.jpg","SparkFun Humidity and Temperature Sensor Breakout - Si7021","1","17.95"
"SEN-13944","1","https://www.sparkfun.com/products/13944","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/3/3/13944-01.jpg","SparkFun 9DoF Sensor Stick","1","17.95"
"ROB-12779","1","https://www.sparkfun.com/products/12779","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/0/12779-01.jpg","EasyDriver - Stepper Motor Driver","1","16.95"
"ROB-14451","2","https://www.sparkfun.com/products/14451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/4/14451-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","13.5"
"DEV-17048","2","https://www.sparkfun.com/products/17048","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/4/17048-Arduino_Nano_33_BLE_Sense_w__Headers-01.jpg","Arduino Nano 33 BLE Sense with Headers","","43.95"
"DEV-15794","1","https://www.sparkfun.com/products/15794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/9/9/16385-15794-SparkFun_Qwiic_SHIM_for_Raspberry_Pi-01.jpg","SparkFun Qwiic SHIM for Raspberry Pi","1","1.05"
"SEN-15242","1","https://www.sparkfun.com/products/15242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/0/0/15242-SparkFun_Qwiic_Scale_-_NAU7802-01.jpg","SparkFun Qwiic Scale - NAU7802","1","16.5"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"DEV-16771","5","https://www.sparkfun.com/products/16771","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/6/3/16771-Teensy_4.1-01.jpg","Teensy 4.1","1","31.5"
"GPS-14198","1","https://www.sparkfun.com/products/14198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/7/14198-01.jpg","GPS Mouse - GP-808G (72 Channel)","","37.95"
"PRT-15307","2","https://www.sparkfun.com/products/15307","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/0/15307-Cherry_MX_Keycap_-_R2__Translucent_Black_-01.jpg","Cherry MX Keycap - R2 (Translucent Black)","","1.05"
"COM-16566","1","https://www.sparkfun.com/products/16566","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/4/9/16566-SparkFun_Quad_Relay__Qwiic_-01a.jpg","SparkFun Qwiic Quad Relay","1","32.5"
"PGM-15797","3","https://www.sparkfun.com/products/15797","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/6/15797-MPLAB_PICkit_4_In-Circuit_Debugger-01.jpg","MPLAB PICkit 4 In-Circuit Debugger","","124.95"
"SEN-15219","1","https://www.sparkfun.com/products/15219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/4/15219-SparkFun_Pulse_Oximeter_and_Heart_Rate_Sensor_-_MAX30101__Qwiic_-01.jpg","SparkFun Pulse Oximeter and Heart Rate Sensor - MAX30101 & MAX32664 (Qwiic)","1","42.95"
"COM-15141","3","https://www.sparkfun.com/products/15141","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/8/15141-Rotary_Encoder_-_Illuminated__RGB_-01.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"SEN-15050","2","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"WRL-15130","4","https://www.sparkfun.com/products/15130","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/2/15130-XBee_3_Module_-_SMA_Antenna-01.jpg","XBee 3 Module - RP-SMA Antenna ","1","24.95"
"COM-12959","1","https://www.sparkfun.com/products/12959","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/9/2/12959-01.jpg","SparkFun MOSFET Power Control Kit","1","5.95"
"TOL-15033","2","https://www.sparkfun.com/products/15033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/6/4/15033-USB_Logic_Analyzer_-_25MHz_8-Channel-02.jpg","USB Logic Analyzer - 24MHz/8-Channel","","19.95"
"PRT-08032","3","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"BOB-13906","1","https://www.sparkfun.com/products/13906","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/3/13906-01.jpg","SparkFun Multiplexer Breakout - 8 Channel (74HC4051)","1","2.95"
"COM-11719","10","https://www.sparkfun.com/products/11719","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/2/6/11719-Coin_Acceptor_-_Programmable__3_coin_types_-01.jpg","Coin Acceptor - Programmable (3 coin types)","","21.5"
"PRT-13828","3","https://www.sparkfun.com/products/13828","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/3/13828-01.jpg","Copper Tape - Conductive Adhesive, 2\"" (50ft)","1","21.5"
"PRT-14411","2","https://www.sparkfun.com/products/14411","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/2/14411-01.jpg","SparkFun LiPo Charger/Booster - 5V/1A","1","17.5"
"PRT-00132","2","https://www.sparkfun.com/products/132","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/00132-01.jpg","RJ11 6-Pin Connector","1","1.5"
"SEN-00251","3","https://www.sparkfun.com/products/251","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/00251-01a.jpg","Thermocouple Type-K - Glass Braid Insulated (Bare Wire)","1","16.95"
"ROB-10398","2","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"SEN-13963","3","https://www.sparkfun.com/products/13963","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/8/0/13963-02.jpg","SparkFun Triple Axis Accelerometer Breakout - LIS3DH","1","6.5"
"BOB-12918","3","https://www.sparkfun.com/products/12918","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/2/12918-01.jpg","SparkFun I2C DAC Breakout - MCP4725","1","5.95"
"DEV-14055","3","https://www.sparkfun.com/products/14055","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/5/14055-01.jpg","Teensy 3.5","1","24.95"
"SEN-13284","2","https://www.sparkfun.com/products/13284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/3/13284-02.jpg","SparkFun 9DoF IMU Breakout - LSM9DS1","1","17.95"
"PRT-13777","2","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
