"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"RTL-09877","5","https://www.sparkfun.com/products/9877","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/3/09877-01a.jpg","Serial LCD with Cable - Retail","1","26.95"
"RTL-11023","17","https://www.sparkfun.com/products/11023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/5/11023-02a.jpg","Arduino Main Board Retail","1","30.95"
"RTL-10404","2","https://www.sparkfun.com/products/10404","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/4/10404-02.jpg","Bluetooth Mate Silver Retail","1","40.95"
"RTL-10428","1","https://www.sparkfun.com/products/10428","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/3/10428-02.jpg","Danger Shield Kit Retail","1","29.95"
"RTL-09896","1","https://www.sparkfun.com/products/9896","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/8/09896-01.jpg","Ardumoto - Motor Driver Shield Retail","1","29.95"
"RTL-09897","5","https://www.sparkfun.com/products/9897","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/9/09897-02b.jpg","XBee Wireless Kit Retail","1","59.95"
"RTL-11022","10","https://www.sparkfun.com/products/11022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/4/11022-01.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","89.95"
"RTL-09875","4","https://www.sparkfun.com/products/9875","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/1/09875-02.jpg","RFID Starter Kit - Retail","1","39.95"
"RTL-09885","1","https://www.sparkfun.com/products/9885","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/7/09885-02.jpg","Triple Axis Accelerometer Breakout - ADXL345 Retail","1","18.95"
"RTL-10425","1","https://www.sparkfun.com/products/10425","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/0/10425-02.jpg","Triple Axis Gyro Breakout ITG-3200 Retail","1","26.95"
"RTL-10546","2","https://www.sparkfun.com/products/10546","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/4/9/10546-02b.jpg","Simon Says Soldering Kit Retail","1","25.95"
"GPS-10710","1","https://www.sparkfun.com/products/10710","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/6/10346-02.jpg","SparkFun GPS Shield","1","14.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"TOL-11101","1","https://www.sparkfun.com/products/11101","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/5/11101-02a.jpg","Tool Kit - Beginner","1","21.95"
"TOL-11031","1","https://www.sparkfun.com/products/11031","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/6/6/11031-02.jpg","Tool Kit - Intermediate","","49.95"
"GPS-00465","1","https://www.sparkfun.com/products/465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/00465-03-L.jpg","GPS Receiver - EM-406A SiRF III (20 Channel)","1","39.95"
"RTL-10709","2","https://www.sparkfun.com/products/10709","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/5/10709-02b.jpg","GPS Shield Retail Kit","1","59.95"
