"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"COM-12959","1","https://www.sparkfun.com/products/12959","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/9/2/12959-01.jpg","SparkFun MOSFET Power Control Kit","1","5.95"
"KIT-12867","1","https://www.sparkfun.com/products/12867","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/9/12867-01.jpg","SparkFun Benchtop Power Board Kit","1","26.95"
"KIT-10212","1","https://www.sparkfun.com/products/10212","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/3/2/10212-02.jpg","Electronic Dice Kit","1","19.95"
"KIT-13053","1","https://www.sparkfun.com/products/13053","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/1/10353-01.jpg","Power Resistor Kit - 10W (25 pack)","1","6.5"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"COM-10601","1","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"COM-08642","1","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"COM-10926","1","https://www.sparkfun.com/products/10926","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/0/10926-01b.jpg","Schottky Diode","1","0.25"
"COM-10301","1","https://www.sparkfun.com/products/10301","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/4/10301-01.jpg","Zener Diode - 5.1V 1W","1","0.25"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"TOL-12078","1","https://www.sparkfun.com/products/12078","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/5/12078-01.jpg","Multimeter Probes - Needle Tipped","","5.5"
"KIT-08373","1","https://www.sparkfun.com/products/8373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/08373-01-L.jpg","Beginning Embedded Electronics - Power Supply Kit","","30.3"
