"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11442","4","https://www.sparkfun.com/products/11442","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/9/11442-01.jpeg","SparkFun 7-Segment Serial Display - Blue","1","14.95"
"COM-11441","1","https://www.sparkfun.com/products/11441","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/8/11441-01.jpeg","SparkFun 7-Segment Serial Display - Red","1","14.95"
"DEV-08330","1","https://www.sparkfun.com/products/8330","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/08330-01.jpg","PICAXE 18 Pin Standard Project Board","1","9.95"
"PRT-08811","5","https://www.sparkfun.com/products/8811","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/8/08811-01.jpg","ProtoBoard - Square 2\""","","3.5"
"WIG-08601","1","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"COM-08375","8","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-11288","1","https://www.sparkfun.com/products/11288","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/9/11288-01.jpg","Heating Pad - 5x10cm","","4.5"
"PRT-10461","3","https://www.sparkfun.com/products/10461","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/2/10461-01.jpg","Standoffs Plastic (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-10927","1","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"SEN-09418","1","https://www.sparkfun.com/products/9418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/7/09418-01.jpg","Digital Temperature Sensor Breakout - TMP102","1","3.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"DEV-08321","4","https://www.sparkfun.com/products/8321","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/PICAXE-08ProtoKit-01-L.jpg","PICAXE 8 Pin Proto Kit","1","4.5"
"COM-10803","5","https://www.sparkfun.com/products/10803","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/2/10803-01.jpg","PICAXE 08M2 Microcontroller (8 pin)","1","3.5"
"COM-10187","2","https://www.sparkfun.com/products/10187","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/5/PICAXE-18X-IC-03-L_clone.jpg","PICAXE 18M2+ Microcontroller (18 pin)","1","5.5"
"DEV-08331","2","https://www.sparkfun.com/products/8331","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/PICAXE-BreadBrdAdptr-01-L.jpg","PICAXE Bread Board Adapter","1","3.95"
"PRT-11366","3","https://www.sparkfun.com/products/11366","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/7/11366-01.jpg","Big Red Box - Enclosure","1","10.5"
"PRT-10785","3","https://www.sparkfun.com/products/10785","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/10785-01.jpg","DC Barrel Jack - Panel Mount","1","3.95"
"SEN-11050","2","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
