"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11417","2","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"CEL-13120","1","https://www.sparkfun.com/products/13120","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/5/13120-01.jpg","SparkFun Cellular Shield - MG2639","1","69.95"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"PRT-08022","1","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"WRL-09145","1","https://www.sparkfun.com/products/9145","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/2/09145-01b.jpg","Interface Cable SMA to U.FL - 100mm","1","5.5"
"CEL-00290","1","https://www.sparkfun.com/products/290","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/8/QuadBandCellAnt-wCbl-01-L.jpg","Quad-band Wired Cellular Antenna SMA","","12.95"
"PRT-11796","1","https://www.sparkfun.com/products/11796","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/2/10315_03b.jpg","Standoff - Nylon (4-40; 3/4\""; 10 pack)","","4.5"
"PRT-10927","1","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-10452","2","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-10454","1","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
"PRT-10460","2","https://www.sparkfun.com/products/10460","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/1/10460-02b.jpg","Nut - Nylon Locknut (4-40, 10 pack)","1","0.2"
"PRT-10088","1","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
