"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-13268","1","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"TOL-15314","1","https://www.sparkfun.com/products/15314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/7/TOL-15314-1.jpg","Wall Adapter Power Supply - 9VDC, 650mA (Barrel Jack)","1","6.5"
"PRT-13032","1","https://www.sparkfun.com/products/13032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/2/13032-01.jpg","SparkFun Breadboard Power Supply Stick - 5V/3.3V","1","13.95"
"PRT-15698","1","https://www.sparkfun.com/products/15698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/5/15698-Adjustable_Storage_Case-01.jpg","Adjustable Storage Case","1","10.95"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"PRT-10571","4","https://www.sparkfun.com/products/10571","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/4/10571-01.jpg","Screw Terminals 2.54mm Pitch (2-Pin)","1","0.95"
"COM-00102","3","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"PRT-08074","2","https://www.sparkfun.com/products/8074","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/08074-01.jpg","Spring Terminals - PCB Mount (3-Pin)","1","1.6"
"PRT-13061","1","https://www.sparkfun.com/products/13061","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/2/13061-01.jpg","Terminal Block - 6 Position (15A, 600V)","","2.95"
"PRT-00743","2","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"COM-00526","2","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-00107","3","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"PRT-00112","1","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"COM-08588","10","https://www.sparkfun.com/products/8588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/08589-03-L.jpg","Diode Small Signal - 1N4148","1","0.25"
"COM-00312","1","https://www.sparkfun.com/products/312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/7/ULN2803A.jpg","Darlington Driver 8-Channel ULN2803 DIP","1","1.95"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"PRT-14460","1","https://www.sparkfun.com/products/14460","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/8/14460-01.jpg","Multicolor Buttons - 4-pack","1","1.75"
"COM-12959","1","https://www.sparkfun.com/products/12959","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/9/2/12959-01.jpg","SparkFun MOSFET Power Control Kit","1","5.95"
"COM-10213","5","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"PRT-14284","1","https://www.sparkfun.com/products/14284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/2/14284-Jumper_Wires_Premium_4in._M_M_-_26_AWG__30_Pack_-01.jpg","Jumper Wires Premium 4\"" M/M - 26 AWG (30 Pack)","1","2.75"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"DEV-14056","1","https://www.sparkfun.com/products/14056","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/6/14056-01.jpg","Teensy 3.5 (Headers)","1","28.95"
