"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10218","2","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"PRT-13783","2","https://www.sparkfun.com/products/13783","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/0/13783-01.jpg","Solar Panel - 6W","","60.33"
"COM-14824","1","https://www.sparkfun.com/products/14824","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/2/14824-RGB_LED_Matrix_Panel_-_64x64-01.jpg","RGB LED Matrix Panel - 64x64","","73.06"
"PRT-13268","2","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"COM-10194","1","https://www.sparkfun.com/products/10194","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/2/10194-00.jpg","EL Wire - Green 3m","","9.95"
"PRT-17259","2","https://www.sparkfun.com/products/17259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/6/17259-Flexible_Qwiic_Cable_-_100mm-01.jpg","Flexible Qwiic Cable - 100mm","1","1.6"
"SEN-17731","2","https://www.sparkfun.com/products/17731","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/4/8/17731-SparkFun_Qwiic_Soil_Moisture_Sensor-01.jpg","SparkFun Qwiic Soil Moisture Sensor","","19.95"
"PRT-12002","2","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"CAB-11301","2","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"PRT-11026","2","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"PRT-10512","2","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"DEV-15123","2","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"LCD-09395","2","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"SEN-13637","3","https://www.sparkfun.com/products/13637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/4/0/13637-01.jpg","SparkFun Soil Moisture Sensor (with Screw Terminals)","1","7.5"
"DEV-14871","3","https://www.sparkfun.com/products/14871","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/7/14871-Arduino_Uno_WiFi_R2_-01.jpg","Arduino Uno WiFi R2","1","53.95"
"DEV-15046","1","https://www.sparkfun.com/products/15046","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/8/0/15046-SmartLED_Shield-01.jpg","SmartLED Shield V4 for Teensy 3","","19.95"
"COM-14718","1","https://www.sparkfun.com/products/14718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/3/6/14718-RGB_LED_Matrix_Panel_-_32x64-01.jpg","RGB LED Matrix Panel - 32x64","1","37.45"
