"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10243","1","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"COM-10597","2","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"BOB-11722","2","https://www.sparkfun.com/products/11722","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/3/11722-03.jpg","SparkFun Rotary Encoder Breakout - Illuminated (RG/RGB)","1","3.5"
"COM-10982","2","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-12661","2","https://www.sparkfun.com/products/12661","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/2/12661-01a.jpg","NeoPixel Stick - 8 x WS2812 5050 RGB LED","1","5.95"
"LCD-09067","2","https://www.sparkfun.com/products/9067","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/8/09067_action-01.jpg","SparkFun Serial Enabled 16x2 LCD - White on Black 3.3V","1","24.95"
"COM-10722","2","https://www.sparkfun.com/products/10722","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/2/10722-01.jpg","Thin Speaker","","0.95"
"WRL-13231","11","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"TOL-12890","10","https://www.sparkfun.com/products/12890","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/2/12890-01.jpg","Wall Adapter Power Supply - 5V DC 2A (USB Micro-B)","1","5.95"
"SEN-13968","9","https://www.sparkfun.com/products/13968","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/0/6/13968-01.jpg","SparkFun OpenPIR","","17.5"
"BOB-13282","9","https://www.sparkfun.com/products/13282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/2/13282-03.jpg","SparkFun RGB LED Breakout - WS2812B","1","4.5"
"TOL-14167","1","https://www.sparkfun.com/products/14167","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/8/1/14167-01.jpg","Lithium Ion Battery Pack - 5Ah (USB)","1","9.95"
