"id","sku","name","url","url_json"
"91","PRT-00091","9V Snap Connector","https://www.sparkfun.com/products/91","https://www.sparkfun.com/products/91.json"
"94","COM-00094","Crystal SMD 16MHz","https://www.sparkfun.com/products/94","https://www.sparkfun.com/products/94.json"
"96","COM-00096","Electrolytic Decoupling Capacitors - 100uF/25V","https://www.sparkfun.com/products/96","https://www.sparkfun.com/products/96.json"
"97","COM-00097","Mini Pushbutton Switch","https://www.sparkfun.com/products/97","https://www.sparkfun.com/products/97.json"
"100","COM-00100","Relay SPDT Sealed","https://www.sparkfun.com/products/100","https://www.sparkfun.com/products/100.json"
"102","COM-00102","Mini Power Switch - SPDT","https://www.sparkfun.com/products/102","https://www.sparkfun.com/products/102.json"
"105","COM-00105","LED - RGB Clear Common Cathode","https://www.sparkfun.com/products/105","https://www.sparkfun.com/products/105.json"
"107","COM-00107","Voltage Regulator - 5V","https://www.sparkfun.com/products/107","https://www.sparkfun.com/products/107.json"
"111","PRT-00111","Alligator Clip","https://www.sparkfun.com/products/111","https://www.sparkfun.com/products/111.json"
"112","PRT-00112","Breadboard - Classic","https://www.sparkfun.com/products/112","https://www.sparkfun.com/products/112.json"
"114","PRT-00114","SparkFun Breadboard Power Supply 5V/3.3V","https://www.sparkfun.com/products/114","https://www.sparkfun.com/products/114.json"
"115","PRT-00115","Female Headers","https://www.sparkfun.com/products/115","https://www.sparkfun.com/products/115.json"
"116","PRT-00116","Break Away Headers - Straight","https://www.sparkfun.com/products/116","https://www.sparkfun.com/products/116.json"
"119","PRT-00119","DC Barrel Power Jack/Connector","https://www.sparkfun.com/products/119","https://www.sparkfun.com/products/119.json"
"121","PRT-00121","Heatsink TO-220","https://www.sparkfun.com/products/121","https://www.sparkfun.com/products/121.json"
"124","PRT-00124","Jumper Wire Kit - 140pcs","https://www.sparkfun.com/products/124","https://www.sparkfun.com/products/124.json"
"127","PRT-00127","microSD Socket for Transflash","https://www.sparkfun.com/products/127","https://www.sparkfun.com/products/127.json"
"132","PRT-00132","RJ11 6-Pin Connector","https://www.sparkfun.com/products/132","https://www.sparkfun.com/products/132.json"
"139","PRT-00139","USB Female Type B Connector","https://www.sparkfun.com/products/139","https://www.sparkfun.com/products/139.json"
"144","WRL-00144","2.4GHz Ceramic Chip Antenna","https://www.sparkfun.com/products/144","https://www.sparkfun.com/products/144.json"
"145","WRL-00145","2.4GHz Duck Antenna RP-SMA","https://www.sparkfun.com/products/145","https://www.sparkfun.com/products/145.json"
"177","GPS-00177","GPS Embedded Antenna SMA","https://www.sparkfun.com/products/177","https://www.sparkfun.com/products/177.json"
"242","SEN-00242","Infrared Proximity Sensor - Sharp GP2Y0A21YK","https://www.sparkfun.com/products/242","https://www.sparkfun.com/products/242.json"
"246","SEN-00246","Optical Detector / Phototransistor - QRD1114","https://www.sparkfun.com/products/246","https://www.sparkfun.com/products/246.json"
"250","SEN-00250","Thermistor 10K","https://www.sparkfun.com/products/250","https://www.sparkfun.com/products/250.json"
"251","SEN-00251","Thermocouple Type-K - Glass Braid Insulated (Bare Wire)","https://www.sparkfun.com/products/251","https://www.sparkfun.com/products/251.json"
"255","LCD-00255","Basic 16x2 Character LCD - Black on Green 5V","https://www.sparkfun.com/products/255","https://www.sparkfun.com/products/255.json"
"285","GPS-00285","Interface Cable MMCX to SMA","https://www.sparkfun.com/products/285","https://www.sparkfun.com/products/285.json"
"290","CEL-00290","Quad-band Wired Cellular Antenna SMA","https://www.sparkfun.com/products/290","https://www.sparkfun.com/products/290.json"
"299","COM-00299","16 Channel Multiplexer","https://www.sparkfun.com/products/299","https://www.sparkfun.com/products/299.json"
"315","COM-00315","H-Bridge Motor Driver 1A","https://www.sparkfun.com/products/315","https://www.sparkfun.com/products/315.json"
"335","PRT-00335","2500 mAh NiMH Battery - AA","https://www.sparkfun.com/products/335","https://www.sparkfun.com/products/335.json"
"337","PRT-00337","Coin Cell Battery - 12mm (CR1225)","https://www.sparkfun.com/products/337","https://www.sparkfun.com/products/337.json"
"338","PRT-00338","Coin Cell Battery - 20mm (CR2032)","https://www.sparkfun.com/products/338","https://www.sparkfun.com/products/338.json"
"429","PRT-00429","9 Pin Female Serial Connector - PCB Mount","https://www.sparkfun.com/products/429","https://www.sparkfun.com/products/429.json"
"437","PRT-00437","USB Male Type A Connector","https://www.sparkfun.com/products/437","https://www.sparkfun.com/products/437.json"
"449","PRT-00449","SparkFun RS232 Shifter - SMD","https://www.sparkfun.com/products/449","https://www.sparkfun.com/products/449.json"
"495","BOB-00495","SparkFun SOIC to DIP Adapter - 20-Pin","https://www.sparkfun.com/products/495","https://www.sparkfun.com/products/495.json"
"496","BOB-00496","SparkFun SOIC to DIP Adapter - 28-Pin","https://www.sparkfun.com/products/496","https://www.sparkfun.com/products/496.json"
"497","BOB-00497","SparkFun SSOP to DIP Adapter - 8-Pin","https://www.sparkfun.com/products/497","https://www.sparkfun.com/products/497.json"
"500","BOB-00500","SparkFun SSOP to DIP Adapter - 28-Pin","https://www.sparkfun.com/products/500","https://www.sparkfun.com/products/500.json"
"501","CAB-00501","IC Hook Test Leads","https://www.sparkfun.com/products/501","https://www.sparkfun.com/products/501.json"
"504","CAB-00504","BNC to Alligator Cable","https://www.sparkfun.com/products/504","https://www.sparkfun.com/products/504.json"
"506","CAB-00506","Banana to IC Hook Cables","https://www.sparkfun.com/products/506","https://www.sparkfun.com/products/506.json"
"507","CAB-00507","Banana to Banana Cables","https://www.sparkfun.com/products/507","https://www.sparkfun.com/products/507.json"
"508","CAB-00508","Banana to Alligator Coax Cable","https://www.sparkfun.com/products/508","https://www.sparkfun.com/products/508.json"
